"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Softball","Yes","No","WILLIAM TENNENT","5","LOWER MORELAND","0"
"2021-05-17","Softball","Yes","No","CHELTENHAM","0","WILLIAM TENNENT","17"
"2021-05-15","Softball","Yes","No","WILLIAM TENNENT","11","Archbishop Ryan High School","4"
"2021-05-14","Softball","Yes","No","WILLIAM TENNENT","12","UPPER MORELAND","2"
"2021-05-12","Softball","Yes","No","NEW HOPE SOLEBURY","1","WILLIAM TENNENT","7"
"2021-05-10","Softball","Yes","No","SPRINGFIELD TWP.(M)","8","WILLIAM TENNENT","15"
"2021-05-07","Softball","Yes","No","WILLIAM TENNENT","8","NEW HOPE SOLEBURY","0"
"2021-05-06","Softball","Yes","No","WILLIAM TENNENT","19","CHELTENHAM","0"
"2021-05-04","Softball","Yes","No","HATBORO-HORSHAM","8","WILLIAM TENNENT","4"
"2021-05-03","Softball","Yes","No","UPPER MORELAND","0","WILLIAM TENNENT","6"
"2021-04-30","Softball","Yes","No","WILLIAM TENNENT","3","ABINGTON ","6"
"2021-04-28","Softball","Yes","No","PLYMOUTH WHITEMARSH","4","WILLIAM TENNENT","1"
"2021-04-23","Softball","Yes","No","WILLIAM TENNENT","14","SPRINGFIELD TWP.(M)","4"
"2021-04-22","Softball","Yes","No","WILLIAM TENNENT","7","UPPER DUBLIN","6"
"2021-04-20","Softball","Yes","No","WILLIAM TENNENT","2","WISSAHICKON","13"
"2021-04-16","Softball","Yes","No","LOWER MORELAND","4","WILLIAM TENNENT","15"
"2021-03-26","Softball","Yes","No","WILLIAM TENNENT","11","Archbishop Wood High School","1"
