"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Softball","Yes","No","PENN WOOD","0","INTERBORO","16"
"2024-05-08","Softball","Yes","No","PENN WOOD","1","MERION MERCY","26"
"2024-05-06","Softball","Yes","No","Saint Hubert Catholic High School","15","PENN WOOD","0"
"2024-05-03","Softball","Yes","No","PENN WOOD","14","COLLEGIUM CHARTER","4"
"2024-05-03","Softball","Yes","No","PENN WOOD","14","COLLEGIUM CHARTER","4"
"2024-05-02","Softball","Yes","No","PENN WOOD","15","ACADEMY PARK ","0"
"2024-04-30","Softball","Yes","No","INTERBORO","15","PENN WOOD","0"
"2024-04-25","Softball","Yes","No","PENN WOOD","2","CHICHESTER","18"
"2024-04-23","Softball","Yes","No","ACADEMY PARK ","3","PENN WOOD","26"
"2024-04-18","Softball","Yes","No","PENN WOOD","1","INTERBORO","20"
"2024-04-16","Softball","Yes","No","CHICHESTER","15","PENN WOOD","0"
"2024-04-11","Softball","Yes","No","PENN WOOD","11","ACADEMY PARK ","1"
"2024-04-10","Softball","Yes","No","CHICHESTER","20","PENN WOOD","10"
"2024-03-21","Softball","Yes","No","STRATH HAVEN ","15","PENN WOOD","4"
"2024-03-19","Softball","Yes","No","NORRISTOWN","11","PENN WOOD","3"
