"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Softball","Yes","No","GREAT VALLEY","7","WC HENDERSON","4"
"2021-05-17","Softball","Yes","No","BISHOP SHANAHAN","6","WC HENDERSON","3"
"2021-05-13","Softball","Yes","No","WC HENDERSON","3","COATESVILLE","5"
"2021-05-10","Softball","Yes","No","WC HENDERSON","2","DOWNINGTOWN EAST ","6"
"2021-05-07","Softball","Yes","No","AVON GROVE","11","WC HENDERSON","1"
"2021-05-04","Softball","Yes","No","WC HENDERSON","11","SUN VALLEY ","1"
"2021-05-03","Softball","Yes","No","WC HENDERSON","3","WC EAST ","13"
"2021-04-30","Softball","Yes","No","DOWNINGTOWN WEST ","6","WC HENDERSON","5"
"2021-04-28","Softball","Yes","No","WC HENDERSON","1","KENNETT","8"
"2021-04-27","Softball","Yes","No","WC HENDERSON","2","AVON GROVE","13"
"2021-04-23","Softball","Yes","No","WC HENDERSON","9","BISHOP SHANAHAN","6"
"2021-04-21","Softball","Yes","No","OXFORD","16","WC HENDERSON","1"
"2021-04-19","Softball","Yes","No","COATESVILLE","13","WC HENDERSON","12"
"2021-04-16","Softball","Yes","No","WC HENDERSON","4","WC RUSTIN","14"
"2021-04-15","Softball","Yes","No","WC EAST ","6","WC HENDERSON","7"
"2021-04-14","Softball","Yes","No","DOWNINGTOWN EAST ","4","WC HENDERSON","3"
"2021-04-06","Softball","Yes","No","WC HENDERSON","1","DOWNINGTOWN WEST ","19"
"2021-03-31","Softball","Yes","No","UNIONVILLE","7","WC HENDERSON","8"
"2021-03-26","Softball","Yes","No","WC HENDERSON","14","HARRITON","4"
