"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","PENNCREST","5","INTERBORO","7"
"2021-05-17","Softball","Yes","No","MARPLE NEWTOWN","6","PENNCREST","3"
"2021-05-12","Softball","Yes","No","SPRINGFIELD (DELCO)","8","PENNCREST","1"
"2021-05-10","Softball","Yes","No","HARRITON","1","PENNCREST","7"
"2021-05-07","Softball","Yes","No","PENNCREST","5","STRATH HAVEN ","15"
"2021-05-06","Softball","Yes","No","PENNCREST","1","RADNOR","7"
"2021-05-03","Softball","Yes","No","LOWER MERION ","0","PENNCREST","11"
"2021-04-30","Softball","Yes","No","STRATH HAVEN ","0","PENNCREST","11"
"2021-04-28","Softball","Yes","No","PENNCREST","0","GARNET VALLEY","17"
"2021-04-26","Softball","Yes","No","HAVERFORD","10","PENNCREST","0"
"2021-04-23","Softball","Yes","No","MOUNT ST. JOSEPH","2","PENNCREST","6"
"2021-04-20","Softball","Yes","No","PENNCREST","0","RIDLEY","11"
"2021-04-19","Softball","Yes","No","UPPER DARBY","1","PENNCREST","7"
"2021-04-15","Softball","Yes","No","PENNCREST","0","CONESTOGA","11"
"2021-04-14","Softball","Yes","No","PENNCREST","2","MARPLE NEWTOWN","5"
"2021-04-12","Softball","Yes","No","PENNCREST","0","SPRINGFIELD (DELCO)","7"
"2021-04-09","Softball","Yes","No","Cardinal O'Hara High School","6","PENNCREST","4"
"2021-04-07","Softball","Yes","No","PENNCREST","3","HARRITON","4"
"2021-04-06","Softball","Yes","No","RADNOR","8","PENNCREST","4"
"2021-03-29","Softball","Yes","No","HARRY S. TRUMAN","11","PENNCREST","0"
