"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","ST. BASIL ","2","MERION MERCY","14"
"2021-05-17","Softball","Yes","No","MOUNT ST. JOSEPH","2","MERION MERCY","8"
"2021-05-12","Softball","Yes","No","NAZARETH ACADEMY","3","MERION MERCY","5"
"2021-05-11","Softball","Yes","No","VILLA JOSEPH MARIE","10","MERION MERCY","0"
"2021-05-06","Softball","Yes","No","MERION MERCY","3","VILLA MARIA ACADEMY","1"
"2021-05-04","Softball","Yes","No","MERION MERCY","14","ST. BASIL ","3"
"2021-05-03","Softball","Yes","No","GWYNEDD MERCY","9","MERION MERCY","0"
"2021-04-26","Softball","Yes","No","MERION MERCY","9","MOUNT ST. JOSEPH","20"
"2021-04-22","Softball","Yes","No","MERION MERCY","6","GWYNEDD MERCY","11"
"2021-04-20","Softball","Yes","No","NAZARETH ACADEMY","8","MERION MERCY","7"
"2021-04-15","Softball","Yes","No","MERION MERCY","5","VILLA JOSEPH MARIE","16"
"2021-04-13","Softball","Yes","No","VILLA MARIA ACADEMY","9","MERION MERCY","4"
