"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Softball","Yes","No","VILLA MARIA ACADEMY","9","RIDLEY","10"
"2024-05-13","Softball","Yes","No","GARNET VALLEY","1","RIDLEY","9"
"2024-05-08","Softball","Yes","No","LOWER MERION ","0","RIDLEY","13"
"2024-05-06","Softball","Yes","No","RIDLEY","3","CONESTOGA","2"
"2024-05-04","Softball","Yes","No","RIDLEY","4","INTERBORO","6"
"2024-05-02","Softball","Yes","No","UPPER DARBY","3","RIDLEY","17"
"2024-05-01","Softball","Yes","No","RIDLEY","3","HAVERFORD","8"
"2024-04-29","Softball","Yes","No","RIDLEY","2","MARPLE NEWTOWN","8"
"2024-04-26","Softball","Yes","No","RIDLEY","2","WC RUSTIN","13"
"2024-04-24","Softball","Yes","No","SPRINGFIELD (DELCO)","11","RIDLEY","4"
"2024-04-23","Softball","Yes","No","CONESTOGA","8","RIDLEY","3"
"2024-04-18","Softball","Yes","No","RADNOR","2","RIDLEY","9"
"2024-04-17","Softball","Yes","No","PENNCREST","4","RIDLEY","7"
"2024-04-16","Softball","Yes","No","RIDLEY","16","UPPER DARBY","1"
"2024-04-15","Softball","Yes","No","STRATH HAVEN ","0","RIDLEY","11"
"2024-04-11","Softball","Yes","No","RIDLEY","4","Cardinal O'Hara High School","3"
"2024-04-10","Softball","Yes","No","RIDLEY","5","GARNET VALLEY","16"
"2024-04-08","Softball","Yes","No","LOWER MERION ","1","RIDLEY","13"
"2024-04-05","Softball","Yes","No","HAVERFORD","8","RIDLEY","4"
"2024-03-21","Softball","Yes","No","RIDLEY","0","HARRITON","2"
