"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","PLYMOUTH WHITEMARSH","0","PENNSBURY","11"
"2021-05-18","Softball","Yes","No","COUNCIL ROCK NORTH ","1","PENNSBURY","11"
"2021-05-17","Softball","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","13"
"2021-05-14","Softball","Yes","No","HARRY S. TRUMAN","1","PENNSBURY","11"
"2021-05-12","Softball","Yes","No","PENNSBURY","4","COUNCIL ROCK SOUTH ","0"
"2021-05-10","Softball","Yes","No","NESHAMINY","2","PENNSBURY","4"
"2021-05-07","Softball","Yes","No","Archbishop Ryan High School","0","PENNSBURY","6"
"2021-05-06","Softball","Yes","No","BENSALEM","0","PENNSBURY","4"
"2021-05-04","Softball","Yes","No","CB WEST ","0","PENNSBURY","11"
"2021-04-30","Softball","Yes","No","PENNSBURY","5","CB EAST ","4"
"2021-04-28","Softball","Yes","No","CB SOUTH","2","PENNSBURY","6"
"2021-04-26","Softball","Yes","No","PENNSBURY","4","SOUDERTON","2"
"2021-04-24","Softball","Yes","No","PENNSBURY","2","HATBORO-HORSHAM","6"
"2021-04-22","Softball","Yes","No","PENNRIDGE","0","PENNSBURY","19"
"2021-04-20","Softball","Yes","No","PENNSBURY","4","NORTH PENN","3"
"2021-04-17","Softball","Yes","No","PENNSBURY","5","Conwell-Egan Catholic HS","4"
"2021-04-16","Softball","Yes","No","PENNSBURY","12","COUNCIL ROCK NORTH ","2"
"2021-04-14","Softball","Yes","No","PENNSBURY","3","HARRY S. TRUMAN","0"
"2021-04-09","Softball","Yes","No","PENNSBURY","9","NESHAMINY","3"
"2021-04-07","Softball","Yes","No","PENNSBURY","7","BENSALEM","2"
