"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Softball","Yes","No","HARRY S. TRUMAN","0","WILLIAM TENNENT","10"
"2019-05-15","Softball","Yes","No","BRISTOL","3","HARRY S. TRUMAN","9"
"2019-05-09","Softball","Yes","No","PENNSBURY","13","HARRY S. TRUMAN","3"
"2019-05-07","Softball","Yes","No","BENSALEM","11","HARRY S. TRUMAN","19"
"2019-05-06","Softball","Yes","No","HARRY S. TRUMAN","0","INTERBORO","1"
"2019-05-02","Softball","Yes","No","HARRY S. TRUMAN","10","VILLA JOSEPH MARIE","0"
"2019-04-30","Softball","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","5"
"2019-04-27","Softball","Yes","No","HARRY S. TRUMAN","11","Conwell-Egan Catholic HS","3"
"2019-04-25","Softball","Yes","No","COUNCIL ROCK NORTH ","6","HARRY S. TRUMAN","8"
"2019-04-24","Softball","Yes","No","PENNRIDGE","2","HARRY S. TRUMAN","11"
"2019-04-23","Softball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","8"
"2019-04-18","Softball","Yes","No","HARRY S. TRUMAN","14","UPPER MORELAND","5"
"2019-04-17","Softball","Yes","No","WILLIAM TENNENT","12","HARRY S. TRUMAN","2"
"2019-04-15","Softball","Yes","No","HARRY S. TRUMAN","3","PENNSBURY","4"
"2019-04-11","Softball","Yes","No","HARRY S. TRUMAN","1","BENSALEM","8"
"2019-04-09","Softball","Yes","No","CB WEST ","2","HARRY S. TRUMAN","1"
"2019-04-04","Softball","Yes","No","NESHAMINY","11","HARRY S. TRUMAN","1"
"2019-03-30","Softball","Yes","No","Archbishop Ryan High School","5","HARRY S. TRUMAN","1"
"2019-03-28","Softball","Yes","No","COUNCIL ROCK SOUTH ","4","HARRY S. TRUMAN","5"
"2019-03-25","Softball","Yes","No","HARRY S. TRUMAN","7","COUNCIL ROCK NORTH ","5"
