"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Softball","Yes","No","LOWER MERION ","0","RIDLEY","17"
"2021-05-14","Softball","Yes","No","INTERBORO","2","RIDLEY","5"
"2021-05-12","Softball","Yes","No","CONESTOGA","0","RIDLEY","10"
"2021-05-10","Softball","Yes","No","RIDLEY","17","UPPER DARBY","0"
"2021-05-07","Softball","Yes","No","RIDLEY","11","GARNET VALLEY","4"
"2021-05-06","Softball","Yes","No","HAVERFORD","10","RIDLEY","3"
"2021-05-03","Softball","Yes","No","RIDLEY","2","SPRINGFIELD (DELCO)","1"
"2021-04-30","Softball","Yes","No","WC RUSTIN","3","RIDLEY","17"
"2021-04-29","Softball","Yes","No","RIDLEY","7","WC EAST ","1"
"2021-04-28","Softball","Yes","No","HARRITON","1","RIDLEY","8"
"2021-04-26","Softball","Yes","No","RIDLEY","15","RADNOR","0"
"2021-04-20","Softball","Yes","No","PENNCREST","0","RIDLEY","11"
"2021-04-19","Softball","Yes","No","RIDLEY","10","STRATH HAVEN ","0"
"2021-04-15","Softball","Yes","No","MARPLE NEWTOWN","2","RIDLEY","1"
"2021-04-14","Softball","Yes","No","LOWER MERION ","0","RIDLEY","22"
"2021-04-13","Softball","Yes","No","RIDLEY","10","CONESTOGA","0"
"2021-04-08","Softball","Yes","No","BISHOP SHANAHAN","1","RIDLEY","11"
"2021-04-07","Softball","Yes","No","UPPER DARBY","0","RIDLEY","13"
"2021-04-06","Softball","Yes","No","RIDLEY","2","HAVERFORD","1"
"2021-03-29","Softball","Yes","No","GARNET VALLEY","4","RIDLEY","6"
