"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","OWEN J. ROBERTS","3","SPRING-FORD","13"
"2021-05-12","Softball","Yes","No","SPRING-FORD","15","POPE JOHN PAUL II","0"
"2021-05-11","Softball","Yes","No","NORRISTOWN","1","SPRING-FORD","12"
"2021-05-10","Softball","Yes","No","POTTSGROVE","0","SPRING-FORD","14"
"2021-05-07","Softball","Yes","No","SPRING-FORD","3","METHACTON","1"
"2021-05-04","Softball","Yes","No","BOYERTOWN","0","SPRING-FORD","18"
"2021-04-30","Softball","Yes","No","SPRING-FORD","15","UPPER MERION","0"
"2021-04-28","Softball","Yes","No","POTTSTOWN","0","SPRING-FORD","11"
"2021-04-26","Softball","Yes","No","SPRING-FORD","10","PERKIOMEN VALLEY ","0"
"2021-04-22","Softball","Yes","No","SPRING-FORD","3","OWEN J. ROBERTS","2"
"2021-04-21","Softball","Yes","No","METHACTON","0","SPRING-FORD","2"
"2021-04-19","Softball","Yes","No","UPPER PERKIOMEN","1","SPRING-FORD","2"
"2021-04-16","Softball","Yes","No","PHOENIXVILLE","0","SPRING-FORD","13"
"2021-04-14","Softball","Yes","No","SPRING-FORD","10","NORRISTOWN","2"
"2021-04-12","Softball","Yes","No","SPRING-FORD","12","BOYERTOWN","1"
"2021-04-09","Softball","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","9"
