"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","SUN VALLEY ","14","CHICHESTER","4"
"2022-05-16","Softball","Yes","No","UNIONVILLE","9","SUN VALLEY ","0"
"2022-05-11","Softball","Yes","No","DOWNINGTOWN EAST ","4","SUN VALLEY ","3"
"2022-05-09","Softball","Yes","No","SUN VALLEY ","10","KENNETT","0"
"2022-05-06","Softball","Yes","No","GREAT VALLEY","1","SUN VALLEY ","10"
"2022-05-04","Softball","Yes","No","SUN VALLEY ","5","COATESVILLE","15"
"2022-05-02","Softball","Yes","No","SUN VALLEY ","6","OXFORD","5"
"2022-04-27","Softball","Yes","No","SUN VALLEY ","8","BISHOP SHANAHAN","13"
"2022-04-25","Softball","Yes","No","SUN VALLEY ","4","UNIONVILLE","6"
"2022-04-21","Softball","Yes","No","SUN VALLEY ","2","WC RUSTIN","5"
"2022-04-20","Softball","Yes","No","AVON GROVE","2","SUN VALLEY ","0"
"2022-04-18","Softball","Yes","No","WC RUSTIN","13","SUN VALLEY ","2"
"2022-04-13","Softball","Yes","No","WC EAST ","6","SUN VALLEY ","5"
"2022-04-11","Softball","Yes","No","KENNETT","3","SUN VALLEY ","9"
"2022-04-08","Softball","Yes","No","PENNCREST","7","SUN VALLEY ","6"
"2022-04-06","Softball","Yes","No","SUN VALLEY ","12","WC HENDERSON","2"
"2022-04-04","Softball","Yes","No","SUN VALLEY ","15","GREAT VALLEY","0"
"2022-03-30","Softball","Yes","No","DOWNINGTOWN WEST ","10","SUN VALLEY ","0"
"2022-03-28","Softball","Yes","No","OXFORD","10","SUN VALLEY ","8"
"2022-03-25","Softball","Yes","No","SUN VALLEY ","15","STRATH HAVEN ","1"
