"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","CHICHESTER","0","SUN VALLEY ","8"
"2023-05-15","Softball","Yes","No","SUN VALLEY ","2","UNIONVILLE","13"
"2023-05-11","Softball","Yes","No","OXFORD","9","SUN VALLEY ","1"
"2023-05-10","Softball","Yes","No","BISHOP SHANAHAN","4","SUN VALLEY ","3"
"2023-05-08","Softball","Yes","No","SUN VALLEY ","16","KENNETT","6"
"2023-05-05","Softball","Yes","No","GREAT VALLEY","0","SUN VALLEY ","11"
"2023-05-03","Softball","Yes","No","SUN VALLEY ","3","DOWNINGTOWN WEST ","14"
"2023-05-01","Softball","Yes","No","SUN VALLEY ","5","WC RUSTIN","12"
"2023-04-26","Softball","Yes","No","DOWNINGTOWN EAST ","4","SUN VALLEY ","0"
"2023-04-24","Softball","Yes","No","UNIONVILLE","4","SUN VALLEY ","0"
"2023-04-19","Softball","Yes","No","SUN VALLEY ","2","COATESVILLE","11"
"2023-04-17","Softball","Yes","No","SUN VALLEY ","0","OXFORD","10"
"2023-04-13","Softball","Yes","No","AVON GROVE","4","SUN VALLEY ","2"
"2023-04-12","Softball","Yes","No","KENNETT","0","SUN VALLEY ","16"
"2023-04-05","Softball","Yes","No","SUN VALLEY ","0","PENNCREST","2"
"2023-04-03","Softball","Yes","No","SUN VALLEY ","9","WC EAST ","10"
"2023-03-31","Softball","Yes","No","STRATH HAVEN ","0","SUN VALLEY ","4"
"2023-03-29","Softball","Yes","No","SUN VALLEY ","8","GREAT VALLEY","0"
"2023-03-23","Softball","Yes","No","SUN VALLEY ","3","WC HENDERSON","4"
"2023-03-21","Softball","Yes","No","WC RUSTIN","16","SUN VALLEY ","6"
