"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Softball","Yes","No","GARNET VALLEY","5","UNIONVILLE","11"
"2024-05-13","Softball","Yes","No","GARNET VALLEY","1","RIDLEY","9"
"2024-05-08","Softball","Yes","No","CONESTOGA","11","GARNET VALLEY","1"
"2024-05-06","Softball","Yes","No","UPPER DARBY","0","GARNET VALLEY","8"
"2024-05-02","Softball","Yes","No","GARNET VALLEY","1","HAVERFORD","5"
"2024-05-01","Softball","Yes","No","LOWER MERION ","0","GARNET VALLEY","15"
"2024-04-29","Softball","Yes","No","GARNET VALLEY","7","HARRITON","4"
"2024-04-24","Softball","Yes","No","RADNOR","6","GARNET VALLEY","15"
"2024-04-22","Softball","Yes","No","GARNET VALLEY","14","PENNCREST","4"
"2024-04-18","Softball","Yes","No","MARPLE NEWTOWN","5","GARNET VALLEY","4"
"2024-04-17","Softball","Yes","No","GARNET VALLEY","10","STRATH HAVEN ","0"
"2024-04-16","Softball","Yes","No","HAVERFORD","7","GARNET VALLEY","9"
"2024-04-15","Softball","Yes","No","SPRINGFIELD (DELCO)","6","GARNET VALLEY","3"
"2024-04-10","Softball","Yes","No","RIDLEY","5","GARNET VALLEY","16"
"2024-04-08","Softball","Yes","No","GARNET VALLEY","1","CONESTOGA","11"
"2024-04-03","Softball","Yes","No","GARNET VALLEY","8","UPPER DARBY","1"
"2024-03-22","Softball","Yes","No","GARNET VALLEY","8","UPPER MERION","4"
"2024-03-19","Softball","Yes","No","GARNET VALLEY","0","CB SOUTH","14"
"2024-03-18","Softball","Yes","No","GARNET VALLEY","13","LOWER MERION ","0"
"2024-03-15","Softball","Yes","No","AVON GROVE","7","GARNET VALLEY","0"
