"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Softball","Yes","No","METHACTON","11","OWEN J. ROBERTS","0"
"2019-05-06","Softball","Yes","No","UPPER MERION","4","METHACTON","7"
"2019-05-03","Softball","Yes","No","METHACTON","10","POTTSTOWN","0"
"2019-05-02","Softball","Yes","No","METHACTON","5","COUNCIL ROCK SOUTH ","3"
"2019-05-01","Softball","Yes","No","NORRISTOWN","0","METHACTON","15"
"2019-04-29","Softball","Yes","No","METHACTON","8","PERKIOMEN VALLEY ","2"
"2019-04-25","Softball","Yes","No","SPRING-FORD","10","METHACTON","0"
"2019-04-24","Softball","Yes","No","PHOENIXVILLE","5","METHACTON","17"
"2019-04-23","Softball","Yes","No","OWEN J. ROBERTS","1","METHACTON","10"
"2019-04-17","Softball","Yes","No","METHACTON","15","POTTSGROVE","0"
"2019-04-15","Softball","Yes","No","BOYERTOWN","2","METHACTON","1"
"2019-04-10","Softball","Yes","No","METHACTON","15","NORRISTOWN","0"
"2019-04-08","Softball","Yes","No","POPE JOHN PAUL II","1","METHACTON","7"
"2019-04-05","Softball","Yes","No","METHACTON","7","UPPER PERKIOMEN","2"
"2019-04-03","Softball","Yes","No","PERKIOMEN VALLEY ","7","METHACTON","11"
"2019-03-29","Softball","Yes","No","METHACTON","2","SPRING-FORD","4"
"2019-03-27","Softball","Yes","No","METHACTON","4","BOYERTOWN","3"
"2019-03-26","Softball","Yes","No","METHACTON","0","DOWNINGTOWN EAST ","3"
