"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","MORRISVILLE","0","RENAISSANCE ACADEMY","16"
"2022-05-18","Softball","Yes","No","CALVARY CHRISTIAN","2","RENAISSANCE ACADEMY","6"
"2022-05-17","Softball","Yes","No","RENAISSANCE ACADEMY","5","BRISTOL","15"
"2022-05-16","Softball","Yes","No","RENAISSANCE ACADEMY","10","DOCK MENNONITE","6"
"2022-05-13","Softball","Yes","No","DELCO CHRISTIAN","7","RENAISSANCE ACADEMY","19"
"2022-05-11","Softball","Yes","No","BRISTOL","9","RENAISSANCE ACADEMY","2"
"2022-05-10","Softball","Yes","No","RENAISSANCE ACADEMY","17","DELCO CHRISTIAN","0"
"2022-05-05","Softball","Yes","No","RENAISSANCE ACADEMY","6","FAITH CHRISTIAN","1"
"2022-05-03","Softball","Yes","No","RENAISSANCE ACADEMY","18","MORRISVILLE","0"
"2022-05-02","Softball","Yes","No","PLUMSTEAD CHRISTIAN","2","RENAISSANCE ACADEMY","8"
"2022-04-29","Softball","Yes","No","MaST CHARTER","9","RENAISSANCE ACADEMY","2"
"2022-04-27","Softball","Yes","No","RENAISSANCE ACADEMY","12","CALVARY CHRISTIAN","8"
"2022-04-25","Softball","Yes","No","DOCK MENNONITE","5","RENAISSANCE ACADEMY","8"
"2022-04-21","Softball","Yes","No","FAITH CHRISTIAN","4","RENAISSANCE ACADEMY","5"
"2022-04-05","Softball","Yes","No","RENAISSANCE ACADEMY","5","MaST CHARTER","11"
"2022-04-01","Softball","Yes","No","RENAISSANCE ACADEMY","17","PLUMSTEAD CHRISTIAN","0"
