"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Softball","Yes","No","BRISTOL","14","RENAISSANCE ACADEMY","0"
"2024-05-09","Softball","Yes","No","MaST CHARTER","10","RENAISSANCE ACADEMY","3"
"2024-05-08","Softball","Yes","No","RENAISSANCE ACADEMY","16","MORRISVILLE","1"
"2024-05-06","Softball","Yes","No","RENAISSANCE ACADEMY","12","COLLEGIUM CHARTER","2"
"2024-05-03","Softball","Yes","No","CALVARY CHRISTIAN","7","RENAISSANCE ACADEMY","17"
"2024-05-01","Softball","Yes","No","PLUMSTEAD CHRISTIAN","2","RENAISSANCE ACADEMY","18"
"2024-04-29","Softball","Yes","No","CHRISTIAN ACADEMY","7","RENAISSANCE ACADEMY","17"
"2024-04-26","Softball","Yes","No","RENAISSANCE ACADEMY","11","CALVARY CHRISTIAN","9"
"2024-04-25","Softball","Yes","No","RENAISSANCE ACADEMY","2","DOCK MENNONITE","7"
"2024-04-23","Softball","Yes","No","DELCO CHRISTIAN","10","RENAISSANCE ACADEMY","21"
"2024-04-19","Softball","Yes","No","CHICHESTER","15","RENAISSANCE ACADEMY","21"
"2024-04-17","Softball","Yes","No","RENAISSANCE ACADEMY","8","FAITH CHRISTIAN","2"
"2024-04-15","Softball","Yes","No","MORRISVILLE","0","RENAISSANCE ACADEMY","17"
"2024-04-11","Softball","Yes","No","RENAISSANCE ACADEMY","1","BRISTOL","11"
"2024-04-09","Softball","Yes","No","RENAISSANCE ACADEMY","8","MaST CHARTER","5"
"2024-03-22","Softball","Yes","No","RENAISSANCE ACADEMY","15","POTTSTOWN","3"
"2024-03-20","Softball","Yes","No","ACADEMY PARK ","4","RENAISSANCE ACADEMY","21"
"2024-03-18","Softball","Yes","No","Twin Valley High School","17","RENAISSANCE ACADEMY","0"
"2024-03-15","Softball","Yes","No","CHICHESTER","7","RENAISSANCE ACADEMY","8"
