"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Softball","Yes","No","SPRINGFIELD (DELCO)","13","RADNOR","0"
"2023-05-12","Softball","Yes","No","INTERBORO","0","SPRINGFIELD (DELCO)","10"
"2023-05-10","Softball","Yes","No","SPRINGFIELD (DELCO)","7","STRATH HAVEN ","1"
"2023-05-08","Softball","Yes","No","SPRINGFIELD (DELCO)","1","PENNCREST","4"
"2023-05-04","Softball","Yes","No","MARPLE NEWTOWN","1","SPRINGFIELD (DELCO)","2"
"2023-05-03","Softball","Yes","No","SPRINGFIELD (DELCO)","13","HARRITON","3"
"2023-05-02","Softball","Yes","No","RADNOR","0","SPRINGFIELD (DELCO)","10"
"2023-04-27","Softball","Yes","No","RIDLEY","4","SPRINGFIELD (DELCO)","1"
"2023-04-24","Softball","Yes","No","SPRINGFIELD (DELCO)","5","HAVERFORD","4"
"2023-04-21","Softball","Yes","No","SPRINGFIELD (DELCO)","2","Cardinal O'Hara High School","8"
"2023-04-20","Softball","Yes","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","23"
"2023-04-17","Softball","Yes","No","SPRINGFIELD (DELCO)","4","CONESTOGA","5"
"2023-04-14","Softball","Yes","No","GARNET VALLEY","4","SPRINGFIELD (DELCO)","1"
"2023-04-13","Softball","Yes","No","SPRINGFIELD (DELCO)","14","LOWER MERION ","1"
"2023-04-13","Softball","Yes","No","HARRITON","4","SPRINGFIELD (DELCO)","14"
"2023-04-11","Softball","Yes","No","STRATH HAVEN ","0","SPRINGFIELD (DELCO)","15"
"2023-04-03","Softball","Yes","No","PENNCREST","0","SPRINGFIELD (DELCO)","1"
"2023-03-31","Softball","Yes","No","Archbishop Carroll High School","19","SPRINGFIELD (DELCO)","6"
"2023-03-29","Softball","Yes","No","SPRINGFIELD (DELCO)","5","MARPLE NEWTOWN","4"
"2023-03-22","Softball","Yes","No","Msgr Bonner & Abp Prendergast HS","3","SPRINGFIELD (DELCO)","2"
