"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Softball","Yes","No","MARPLE NEWTOWN","10","INTERBORO","9"
"2024-05-13","Softball","Yes","No","MARPLE NEWTOWN","2","HARRITON","4"
"2024-05-08","Softball","Yes","No","PENNCREST","7","MARPLE NEWTOWN","11"
"2024-05-06","Softball","Yes","No","RADNOR","0","MARPLE NEWTOWN","11"
"2024-05-02","Softball","Yes","No","SPRINGFIELD (DELCO)","8","MARPLE NEWTOWN","5"
"2024-05-01","Softball","Yes","No","MARPLE NEWTOWN","10","STRATH HAVEN ","0"
"2024-04-29","Softball","Yes","No","RIDLEY","2","MARPLE NEWTOWN","8"
"2024-04-24","Softball","Yes","No","MARPLE NEWTOWN","0","CONESTOGA","10"
"2024-04-22","Softball","Yes","No","UPPER DARBY","4","MARPLE NEWTOWN","12"
"2024-04-20","Softball","Yes","No","MARPLE NEWTOWN","8","Saint Hubert Catholic High School","1"
"2024-04-19","Softball","Yes","No","LOWER MERION ","3","MARPLE NEWTOWN","17"
"2024-04-18","Softball","Yes","No","MARPLE NEWTOWN","5","GARNET VALLEY","4"
"2024-04-15","Softball","Yes","No","MARPLE NEWTOWN","2","HAVERFORD","10"
"2024-04-12","Softball","Yes","No","STRATH HAVEN ","2","MARPLE NEWTOWN","11"
"2024-04-10","Softball","Yes","No","HARRITON","1","MARPLE NEWTOWN","5"
"2024-04-08","Softball","Yes","No","MARPLE NEWTOWN","15","PENNCREST","0"
"2024-04-04","Softball","Yes","No","MARPLE NEWTOWN","18","CHICHESTER","3"
"2024-04-03","Softball","Yes","No","MARPLE NEWTOWN","10","RADNOR","0"
"2024-04-02","Softball","Yes","No","MARPLE NEWTOWN","3","SPRINGFIELD (DELCO)","2"
"2024-03-17","Softball","Yes","No","Hickory High School","5","MARPLE NEWTOWN","6"
