"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","PLYMOUTH WHITEMARSH","1","HATBORO-HORSHAM","6"
"2019-05-10","Softball","Yes","No","HATBORO-HORSHAM","5","PENNSBURY","4"
"2019-05-09","Softball","Yes","No","HATBORO-HORSHAM","11","ABINGTON ","1"
"2019-05-07","Softball","Yes","No","HATBORO-HORSHAM","16","CHELTENHAM","1"
"2019-05-06","Softball","Yes","No","Lansdale Catholic High School","2","HATBORO-HORSHAM","3"
"2019-05-03","Softball","Yes","No","NORTH PENN","1","HATBORO-HORSHAM","0"
"2019-05-02","Softball","Yes","No","SPRINGFIELD TWP.(M)","0","HATBORO-HORSHAM","15"
"2019-04-30","Softball","Yes","No","UPPER MORELAND","4","HATBORO-HORSHAM","9"
"2019-04-25","Softball","Yes","No","HATBORO-HORSHAM","8","WISSAHICKON","4"
"2019-04-23","Softball","Yes","No","UPPER DUBLIN","3","HATBORO-HORSHAM","8"
"2019-04-15","Softball","Yes","No","ABINGTON ","1","HATBORO-HORSHAM","15"
"2019-04-12","Softball","Yes","No","HATBORO-HORSHAM","2","PLYMOUTH WHITEMARSH","7"
"2019-04-11","Softball","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","17"
"2019-04-10","Softball","Yes","No","CB EAST ","4","HATBORO-HORSHAM","7"
"2019-04-09","Softball","Yes","No","HATBORO-HORSHAM","11","SPRINGFIELD TWP.(M)","1"
"2019-04-08","Softball","Yes","No","HATBORO-HORSHAM","1","CB SOUTH","3"
"2019-04-04","Softball","Yes","No","HATBORO-HORSHAM","4","UPPER MORELAND","8"
"2019-04-02","Softball","Yes","No","WISSAHICKON","1","HATBORO-HORSHAM","11"
"2019-03-28","Softball","Yes","No","HATBORO-HORSHAM","15","UPPER DUBLIN","1"
"2019-03-26","Softball","Yes","No","HATBORO-HORSHAM","1","PENNRIDGE","4"
