"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","PENN WOOD","5","HARRITON","3"
"2021-05-18","Softball","Yes","No","PENN WOOD","1","STRATH HAVEN ","11"
"2021-05-17","Softball","Yes","No","PENN WOOD","1","INTERBORO","12"
"2021-05-13","Softball","Yes","No","PENN WOOD","5","ACADEMY PARK ","3"
"2021-05-11","Softball","Yes","No","PENN WOOD","0","CHICHESTER","14"
"2021-05-06","Softball","Yes","No","INTERBORO","15","PENN WOOD","0"
"2021-05-04","Softball","Yes","No","ACADEMY PARK ","11","PENN WOOD","1"
"2021-04-29","Softball","Yes","No","CHICHESTER","15","PENN WOOD","0"
"2021-04-27","Softball","Yes","No","PENN WOOD","0","INTERBORO","13"
"2021-04-22","Softball","Yes","No","PENN WOOD","5","ACADEMY PARK ","3"
"2021-04-20","Softball","Yes","No","CHICHESTER","11","PENN WOOD","0"
"2021-04-19","Softball","Yes","No","CHRISTIAN ACADEMY","2","PENN WOOD","23"
