"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","DOCK MENNONITE","0","GWYNEDD MERCY","12"
"2022-05-18","Softball","Yes","No","CB SOUTH","4","GWYNEDD MERCY","3"
"2022-05-17","Softball","Yes","No","GWYNEDD MERCY","4","NAZARETH ACADEMY","1"
"2022-05-12","Softball","Yes","No","GWYNEDD MERCY","0","MERION MERCY","4"
"2022-05-10","Softball","Yes","No","GWYNEDD MERCY","2","VILLA MARIA ACADEMY","4"
"2022-05-09","Softball","Yes","No","MOUNT ST. JOSEPH","10","GWYNEDD MERCY","15"
"2022-05-05","Softball","Yes","No","GWYNEDD MERCY","3","MOUNT ST. JOSEPH","1"
"2022-05-03","Softball","Yes","No","GWYNEDD MERCY","12","UPPER DUBLIN","7"
"2022-04-28","Softball","Yes","No","GWYNEDD MERCY","8","VILLA JOSEPH MARIE","7"
"2022-04-26","Softball","Yes","No","GWYNEDD MERCY","3","FAITH CHRISTIAN","2"
"2022-04-21","Softball","Yes","No","NAZARETH ACADEMY","1","GWYNEDD MERCY","4"
"2022-04-19","Softball","Yes","No","MERION MERCY","4","GWYNEDD MERCY","17"
"2022-04-13","Softball","Yes","No","GWYNEDD MERCY","2","Archbishop Wood High School","7"
"2022-04-12","Softball","Yes","No","VILLA MARIA ACADEMY","2","GWYNEDD MERCY","5"
"2022-04-02","Softball","Yes","No","Southern Lehigh High School","3","GWYNEDD MERCY","0"
"2022-03-31","Softball","Yes","No","VILLA JOSEPH MARIE","5","GWYNEDD MERCY","4"
"2022-03-30","Softball","Yes","No","Archbishop Carroll High School","6","GWYNEDD MERCY","8"
"2022-03-28","Softball","Yes","No","GWYNEDD MERCY","3","PERKIOMEN VALLEY ","8"
