"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-18","Softball","Yes","No","CHICHESTER","0","PENNCREST","11"
"2023-05-15","Softball","Yes","No","STRATH HAVEN ","1","PENNCREST","4"
"2023-05-10","Softball","Yes","No","MARPLE NEWTOWN","6","PENNCREST","5"
"2023-05-09","Softball","Yes","No","LOWER MERION ","1","PENNCREST","13"
"2023-05-08","Softball","Yes","No","SPRINGFIELD (DELCO)","1","PENNCREST","4"
"2023-05-04","Softball","Yes","No","HARRITON","1","PENNCREST","13"
"2023-05-03","Softball","Yes","No","PENNCREST","9","RADNOR","3"
"2023-05-01","Softball","Yes","No","PENNCREST","3","STRATH HAVEN ","1"
"2023-04-24","Softball","Yes","No","PENNCREST","1","GARNET VALLEY","3"
"2023-04-20","Softball","Yes","No","HAVERFORD","9","PENNCREST","3"
"2023-04-17","Softball","Yes","No","PENNCREST","11","RIDLEY","12"
"2023-04-14","Softball","Yes","No","UPPER DARBY","0","PENNCREST","15"
"2023-04-13","Softball","Yes","No","PENNCREST","1","CONESTOGA","4"
"2023-04-11","Softball","Yes","No","PENNCREST","3","MARPLE NEWTOWN","1"
"2023-04-05","Softball","Yes","No","SUN VALLEY ","0","PENNCREST","2"
"2023-04-03","Softball","Yes","No","PENNCREST","0","SPRINGFIELD (DELCO)","1"
"2023-03-29","Softball","Yes","No","PENNCREST","2","HARRITON","1"
"2023-03-27","Softball","Yes","No","RADNOR","1","PENNCREST","12"
"2023-03-23","Softball","Yes","No","PENNCREST","6","INTERBORO","2"
