"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","13"
"2023-05-15","Softball","Yes","No","BENSALEM","11","HARRY S. TRUMAN","2"
"2023-05-11","Softball","Yes","No","NESHAMINY","9","HARRY S. TRUMAN","2"
"2023-05-09","Softball","Yes","No","HARRY S. TRUMAN","4","PENNSBURY","16"
"2023-05-08","Softball","Yes","No","COUNCIL ROCK NORTH ","13","HARRY S. TRUMAN","1"
"2023-05-03","Softball","Yes","No","NORTH PENN","14","HARRY S. TRUMAN","0"
"2023-05-02","Softball","Yes","No","HARRY S. TRUMAN","5","CB SOUTH","10"
"2023-04-27","Softball","Yes","No","CB WEST ","5","HARRY S. TRUMAN","1"
"2023-04-25","Softball","Yes","No","HARRY S. TRUMAN","1","CB EAST ","8"
"2023-04-24","Softball","Yes","No","HARRY S. TRUMAN","6","CALVARY CHRISTIAN","5"
"2023-04-21","Softball","Yes","No","SOUDERTON","11","HARRY S. TRUMAN","0"
"2023-04-19","Softball","Yes","No","HARRY S. TRUMAN","0","PENNRIDGE","9"
"2023-04-17","Softball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","17"
"2023-04-13","Softball","Yes","No","HARRY S. TRUMAN","5","Franklin Towne Charter High School","2"
"2023-04-13","Softball","Yes","No","HARRY S. TRUMAN","1","BENSALEM","8"
"2023-04-11","Softball","Yes","No","NESHAMINY","5","HARRY S. TRUMAN","3"
"2023-03-30","Softball","Yes","No","PENNSBURY","12","HARRY S. TRUMAN","2"
"2023-03-28","Softball","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK NORTH ","11"
"2023-03-22","Softball","Yes","No","VILLA JOSEPH MARIE","12","HARRY S. TRUMAN","11"
