"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-18","Softball","Yes","No","MORRISVILLE","2","NEW HOPE SOLEBURY","13"
"2023-05-17","Softball","Yes","No","MORRISVILLE","1","PLUMSTEAD CHRISTIAN","22"
"2023-05-15","Softball","Yes","No","CALVARY CHRISTIAN","17","MORRISVILLE","2"
"2023-05-11","Softball","Yes","No","COLLEGIUM CHARTER","14","MORRISVILLE","26"
"2023-05-10","Softball","Yes","No","MORRISVILLE","0","RENAISSANCE ACADEMY","16"
"2023-05-08","Softball","Yes","No","MORRISVILLE","0","BRISTOL","7"
"2023-05-03","Softball","Yes","No","MORRISVILLE","4","DOCK MENNONITE","25"
"2023-04-25","Softball","Yes","No","MORRISVILLE","15","DELCO CHRISTIAN","5"
"2023-04-24","Softball","Yes","No","NEW HOPE SOLEBURY","7","MORRISVILLE","0"
"2023-04-21","Softball","Yes","No","MaST CHARTER","21","MORRISVILLE","0"
"2023-04-20","Softball","Yes","No","FAITH CHRISTIAN","7","MORRISVILLE","0"
"2023-04-14","Softball","Yes","No","CHRISTIAN ACADEMY","11","MORRISVILLE","10"
"2023-04-11","Softball","Yes","No","Lincoln Leadership Academy Charter School","23","MORRISVILLE","18"
"2023-04-04","Softball","Yes","No","MORRISVILLE","0","Academy of the New Church ","7"
"2023-03-31","Softball","Yes","No","RENAISSANCE ACADEMY","16","MORRISVILLE","0"
"2023-03-30","Softball","Yes","No","BRISTOL","15","MORRISVILLE","0"
"2023-03-29","Softball","Yes","No","MORRISVILLE","1","MaST CHARTER","13"
"2023-03-27","Softball","Yes","No","MORRISVILLE","0","CALVARY CHRISTIAN","21"
"2023-03-20","Softball","Yes","No","CHELTENHAM","22","MORRISVILLE","10"
