"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Softball","Yes","No","CB WEST ","1","SOUDERTON","0"
"2024-05-09","Softball","Yes","No","PENNRIDGE","0","CB WEST ","8"
"2024-05-08","Softball","Yes","No","Conwell-Egan Catholic HS","3","CB WEST ","5"
"2024-05-07","Softball","Yes","No","CB WEST ","4","CB SOUTH","1"
"2024-05-02","Softball","Yes","No","NORTH PENN","5","CB WEST ","3"
"2024-04-30","Softball","Yes","No","CB WEST ","15","CB EAST ","0"
"2024-04-29","Softball","Yes","No","CB WEST ","15","PENNRIDGE","0"
"2024-04-26","Softball","Yes","No","NESHAMINY","6","CB WEST ","3"
"2024-04-24","Softball","Yes","No","CB WEST ","9","PENNSBURY","8"
"2024-04-22","Softball","Yes","No","HARRY S. TRUMAN","1","CB WEST ","11"
"2024-04-18","Softball","Yes","No","CB WEST ","15","BENSALEM","0"
"2024-04-16","Softball","Yes","No","CB WEST ","0","COUNCIL ROCK SOUTH ","13"
"2024-04-15","Softball","Yes","No","COUNCIL ROCK NORTH ","1","CB WEST ","10"
"2024-04-12","Softball","Yes","No","CB SOUTH","1","CB WEST ","4"
"2024-04-09","Softball","Yes","No","SOUDERTON","4","CB WEST ","2"
"2024-03-26","Softball","Yes","No","CB WEST ","6","NORTH PENN","5"
"2024-03-25","Softball","Yes","No","CB WEST ","3","QUAKERTOWN","5"
"2024-03-21","Softball","Yes","No","CB EAST ","1","CB WEST ","16"
