"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","AVON GROVE","8","DOWNINGTOWN EAST ","3"
"2019-05-15","Softball","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN EAST ","4"
"2019-05-08","Softball","Yes","No","DOWNINGTOWN WEST ","5","DOWNINGTOWN EAST ","0"
"2019-05-06","Softball","Yes","No","GREAT VALLEY","8","DOWNINGTOWN EAST ","10"
"2019-05-02","Softball","Yes","No","DOWNINGTOWN EAST ","10","SUN VALLEY ","2"
"2019-04-30","Softball","Yes","No","WC EAST ","7","DOWNINGTOWN EAST ","2"
"2019-04-29","Softball","Yes","No","DOWNINGTOWN EAST ","0","BISHOP SHANAHAN","5"
"2019-04-24","Softball","Yes","No","DOWNINGTOWN EAST ","3","AVON GROVE","1"
"2019-04-18","Softball","Yes","No","OWEN J. ROBERTS","8","DOWNINGTOWN EAST ","11"
"2019-04-17","Softball","Yes","No","OXFORD","3","DOWNINGTOWN EAST ","14"
"2019-04-15","Softball","Yes","No","UNIONVILLE","0","DOWNINGTOWN EAST ","14"
"2019-04-10","Softball","Yes","No","WC HENDERSON","1","DOWNINGTOWN EAST ","12"
"2019-04-08","Softball","Yes","No","DOWNINGTOWN EAST ","3","DOWNINGTOWN WEST ","12"
"2019-04-04","Softball","Yes","No","DOWNINGTOWN EAST ","6","COATESVILLE","9"
"2019-04-03","Softball","Yes","No","DOWNINGTOWN EAST ","10","WC HENDERSON","3"
"2019-04-01","Softball","Yes","No","WC RUSTIN","0","DOWNINGTOWN EAST ","11"
"2019-03-29","Softball","Yes","No","DOWNINGTOWN EAST ","10","KENNETT","0"
"2019-03-28","Softball","Yes","No","DOWNINGTOWN EAST ","1","WC EAST ","0"
"2019-03-27","Softball","Yes","No","COATESVILLE","10","DOWNINGTOWN EAST ","7"
"2019-03-26","Softball","Yes","No","METHACTON","0","DOWNINGTOWN EAST ","3"
