"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Softball","Yes","No","VILLA MARIA ACADEMY","16","MERION MERCY","9"
"2023-05-11","Softball","Yes","No","VILLA MARIA ACADEMY","8","WC HENDERSON","5"
"2023-05-08","Softball","Yes","No","INTERBORO","3","VILLA MARIA ACADEMY","11"
"2023-05-04","Softball","Yes","No","GWYNEDD MERCY","5","VILLA MARIA ACADEMY","8"
"2023-05-02","Softball","Yes","No","VILLA MARIA ACADEMY","5","NAZARETH ACADEMY","3"
"2023-05-01","Softball","Yes","No","MERION MERCY","3","VILLA MARIA ACADEMY","10"
"2023-04-24","Softball","Yes","No","VILLA MARIA ACADEMY","6","Archbishop Carroll High School","11"
"2023-04-20","Softball","Yes","No","MOUNT ST. JOSEPH","12","VILLA MARIA ACADEMY","11"
"2023-04-18","Softball","Yes","No","VILLA MARIA ACADEMY","18","VILLA JOSEPH MARIE","0"
"2023-04-12","Softball","Yes","No","NAZARETH ACADEMY","0","VILLA MARIA ACADEMY","18"
"2023-04-11","Softball","Yes","No","VILLA MARIA ACADEMY","2","WC RUSTIN","7"
"2023-04-06","Softball","Yes","No","PHOENIXVILLE","1","VILLA MARIA ACADEMY","11"
"2023-04-03","Softball","Yes","No","CB EAST ","3","VILLA MARIA ACADEMY","6"
"2023-03-30","Softball","Yes","No","VILLA MARIA ACADEMY","6","GWYNEDD MERCY","10"
"2023-03-27","Softball","Yes","No","POPE JOHN PAUL II","3","VILLA MARIA ACADEMY","11"
"2023-03-21","Softball","Yes","No","VILLA MARIA ACADEMY","7","MOUNT ST. JOSEPH","4"
"2023-03-17","Softball","Yes","No","VILLA JOSEPH MARIE","2","VILLA MARIA ACADEMY","8"
