"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","PLUMSTEAD CHRISTIAN","17","PHIL-MONT CHRISTIAN","6"
"2019-05-10","Softball","Yes","No","DELCO CHRISTIAN","6","PLUMSTEAD CHRISTIAN","5"
"2019-05-09","Softball","Yes","No","MORRISVILLE","16","PLUMSTEAD CHRISTIAN","27"
"2019-05-07","Softball","Yes","No","PLUMSTEAD CHRISTIAN","10","CHRISTIAN ACADEMY","20"
"2019-05-05","Softball","Yes","No","PLUMSTEAD CHRISTIAN","12","Lincoln Leadership Academy Charter School","11"
"2019-05-04","Softball","Yes","No","Lincoln Leadership Academy Charter School","10","PLUMSTEAD CHRISTIAN","13"
"2019-05-03","Softball","Yes","No","PLUMSTEAD CHRISTIAN","4","LOWER MORELAND","18"
"2019-05-02","Softball","Yes","No","PLUMSTEAD CHRISTIAN","9","DELCO CHRISTIAN","15"
"2019-05-01","Softball","Yes","No","PLUMSTEAD CHRISTIAN","19","Westmont Christian School ","4"
"2019-04-29","Softball","Yes","No","BRISTOL","11","PLUMSTEAD CHRISTIAN","2"
"2019-04-24","Softball","Yes","No","PLUMSTEAD CHRISTIAN","7","NEW HOPE SOLEBURY","19"
"2019-04-23","Softball","Yes","No","CALVARY CHRISTIAN","22","PLUMSTEAD CHRISTIAN","0"
"2019-04-12","Softball","Yes","No","DOCK MENNONITE","15","PLUMSTEAD CHRISTIAN","0"
"2019-04-11","Softball","Yes","No","PLUMSTEAD CHRISTIAN","30","Executive Education Academy Charter School (PA)","0"
"2019-04-10","Softball","Yes","No","PLUMSTEAD CHRISTIAN","33","MaST CHARTER","31"
"2019-04-08","Softball","Yes","No","PHIL-MONT CHRISTIAN","5","PLUMSTEAD CHRISTIAN","8"
"2019-04-06","Softball","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","11"
"2019-04-04","Softball","Yes","No","PLUMSTEAD CHRISTIAN","17","MORRISVILLE","7"
"2019-04-02","Softball","Yes","No","CHRISTIAN ACADEMY","17","PLUMSTEAD CHRISTIAN","2"
