"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Softball","Yes","No","NORTH PENN","11","CB EAST ","3"
"2024-05-13","Softball","Yes","No","VILLA JOSEPH MARIE","1","CB EAST ","6"
"2024-05-09","Softball","Yes","No","CB EAST ","2","SOUDERTON","8"
"2024-05-07","Softball","Yes","No","PENNRIDGE","11","CB EAST ","1"
"2024-05-03","Softball","Yes","No","PENNSBURY","17","CB EAST ","11"
"2024-05-02","Softball","Yes","No","CB EAST ","1","CB SOUTH","6"
"2024-04-30","Softball","Yes","No","CB WEST ","15","CB EAST ","0"
"2024-04-29","Softball","Yes","No","CB EAST ","4","Lansdale Catholic High School","3"
"2024-04-26","Softball","Yes","No","CB EAST ","6","COUNCIL ROCK NORTH ","17"
"2024-04-24","Softball","Yes","No","NESHAMINY","4","CB EAST ","1"
"2024-04-23","Softball","Yes","No","CB EAST ","7","PENNRIDGE","6"
"2024-04-20","Softball","Yes","No","SOUDERTON","12","CB EAST ","2"
"2024-04-19","Softball","Yes","No","COUNCIL ROCK SOUTH ","14","CB EAST ","0"
"2024-04-17","Softball","Yes","No","CB EAST ","8","HARRY S. TRUMAN","13"
"2024-04-16","Softball","Yes","No","CB EAST ","3","BENSALEM","7"
"2024-04-08","Softball","Yes","No","CB EAST ","0","NORTH PENN","14"
"2024-03-26","Softball","Yes","No","CB SOUTH","11","CB EAST ","1"
"2024-03-25","Softball","Yes","No","WISSAHICKON","5","CB EAST ","12"
"2024-03-21","Softball","Yes","No","CB EAST ","1","CB WEST ","16"
"2024-03-19","Softball","Yes","No","LOWER MORELAND","0","CB EAST ","15"
