"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Softball","Yes","No","UPPER MORELAND","12","NEW HOPE SOLEBURY","0"
"2021-05-14","Softball","Yes","No","WILLIAM TENNENT","12","UPPER MORELAND","2"
"2021-05-12","Softball","Yes","No","UPPER MORELAND","10","SPRINGFIELD TWP.(M)","9"
"2021-05-10","Softball","Yes","No","CHELTENHAM","0","UPPER MORELAND","18"
"2021-05-06","Softball","Yes","No","UPPER MORELAND","11","LOWER MORELAND","0"
"2021-05-04","Softball","Yes","No","ABINGTON ","4","UPPER MORELAND","1"
"2021-05-03","Softball","Yes","No","UPPER MORELAND","0","WILLIAM TENNENT","6"
"2021-04-30","Softball","Yes","No","UPPER MORELAND","4","PLYMOUTH WHITEMARSH","16"
"2021-04-28","Softball","Yes","No","UPPER MORELAND","2","QUAKERTOWN","11"
"2021-04-26","Softball","Yes","No","UPPER DUBLIN","5","UPPER MORELAND","3"
"2021-04-23","Softball","Yes","No","UPPER MORELAND","17","CHELTENHAM","2"
"2021-04-22","Softball","Yes","No","WISSAHICKON","15","UPPER MORELAND","0"
"2021-04-20","Softball","Yes","No","UPPER MORELAND","1","HATBORO-HORSHAM","17"
"2021-04-16","Softball","Yes","No","NEW HOPE SOLEBURY","5","UPPER MORELAND","16"
"2021-04-13","Softball","Yes","No","SPRINGFIELD TWP.(M)","0","UPPER MORELAND","17"
"2021-04-07","Softball","Yes","No","LOWER MORELAND","3","UPPER MORELAND","12"
"2021-03-29","Softball","Yes","No","BENSALEM","15","UPPER MORELAND","4"
"2021-03-26","Softball","Yes","No","UPPER MORELAND","11","Lansdale Catholic High School","1"
