"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Softball","Yes","No","BOYERTOWN","18","NORRISTOWN","8"
"2021-05-12","Softball","Yes","No","NORRISTOWN","5","POTTSGROVE","17"
"2021-05-11","Softball","Yes","No","NORRISTOWN","1","SPRING-FORD","12"
"2021-05-10","Softball","Yes","No","UPPER MERION","10","NORRISTOWN","0"
"2021-05-07","Softball","Yes","No","NORRISTOWN","2","OWEN J. ROBERTS","14"
"2021-05-06","Softball","Yes","No","NORRISTOWN","6","PHOENIXVILLE","10"
"2021-05-03","Softball","Yes","No","PERKIOMEN VALLEY ","13","NORRISTOWN","1"
"2021-04-30","Softball","Yes","No","NORRISTOWN","4","POTTSTOWN","3"
"2021-04-28","Softball","Yes","No","UPPER PERKIOMEN","12","NORRISTOWN","2"
"2021-04-27","Softball","Yes","No","OWEN J. ROBERTS","19","NORRISTOWN","4"
"2021-04-26","Softball","Yes","No","METHACTON","12","NORRISTOWN","1"
"2021-04-23","Softball","Yes","No","NORRISTOWN","0","BOYERTOWN","18"
"2021-04-14","Softball","Yes","No","SPRING-FORD","10","NORRISTOWN","2"
"2021-04-12","Softball","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","7"
"2021-04-09","Softball","Yes","No","NORRISTOWN","0","METHACTON","12"
