"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Softball","Yes","No","WISSAHICKON","1","PLYMOUTH WHITEMARSH","11"
"2024-05-09","Softball","Yes","No","WISSAHICKON","10","ABINGTON ","6"
"2024-05-07","Softball","Yes","No","QUAKERTOWN","4","WISSAHICKON","0"
"2024-05-02","Softball","Yes","No","UPPER DUBLIN","11","WISSAHICKON","1"
"2024-04-30","Softball","Yes","No","WISSAHICKON","1","HATBORO-HORSHAM","13"
"2024-04-25","Softball","Yes","No","WISSAHICKON","12","SPRINGFIELD TWP.(M)","0"
"2024-04-24","Softball","Yes","No","LOWER MORELAND","4","WISSAHICKON","1"
"2024-04-22","Softball","Yes","No","WISSAHICKON","1","NEW HOPE SOLEBURY","8"
"2024-04-19","Softball","Yes","No","WISSAHICKON","0","QUAKERTOWN","17"
"2024-04-18","Softball","Yes","No","CHELTENHAM","1","WISSAHICKON","13"
"2024-04-12","Softball","Yes","No","WISSAHICKON","4","UPPER MORELAND","7"
"2024-04-11","Softball","Yes","No","WILLIAM TENNENT","18","WISSAHICKON","2"
"2024-04-09","Softball","Yes","No","PLYMOUTH WHITEMARSH","11","WISSAHICKON","8"
"2024-04-05","Softball","Yes","No","ABINGTON ","8","WISSAHICKON","9"
"2024-03-26","Softball","Yes","No","WISSAHICKON","1","UPPER DUBLIN","9"
"2024-03-25","Softball","Yes","No","WISSAHICKON","5","CB EAST ","12"
"2024-03-22","Softball","Yes","No","WISSAHICKON","21","DELCO CHRISTIAN","6"
"2024-03-21","Softball","Yes","No","HATBORO-HORSHAM","15","WISSAHICKON","0"
"2024-03-19","Softball","Yes","No","WISSAHICKON","1","HARRY S. TRUMAN","15"
"2024-03-15","Softball","Yes","No","WISSAHICKON","6","NORRISTOWN","4"
