"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","SOUDERTON","0","HATBORO-HORSHAM","2"
"2022-05-19","Softball","Yes","No","QUAKERTOWN","11","UPPER PERKIOMEN","1"
"2022-05-19","Softball","Yes","No","WILLIAM TENNENT","10","SPRINGFIELD TWP.(M)","0"
"2022-05-19","Softball","Yes","No","HAVERFORD","18","UPPER DARBY","0"
"2022-05-19","Softball","Yes","No","DOCK MENNONITE","7","BRISTOL","0"
"2022-05-19","Softball","Yes","No","DOCK MENNONITE","0","GWYNEDD MERCY","12"
"2022-05-19","Softball","Yes","No","COUNCIL ROCK NORTH ","11","CB EAST ","10"
"2022-05-19","Softball","Yes","No","BRISTOL","3","FAITH CHRISTIAN","2"
"2022-05-19","Softball","Yes","No","MORRISVILLE","0","RENAISSANCE ACADEMY","16"
"2022-05-19","Softball","Yes","No","SPRINGFIELD (DELCO)","7","INTERBORO","4"
"2022-05-19","Softball","Yes","No","CHICHESTER","0","GARNET VALLEY","16"
"2022-05-19","Softball","Yes","No","DELCO CHRISTIAN","3","CALVARY CHRISTIAN","12"
"2022-05-19","Softball","Yes","No","CONESTOGA","7","LOWER MERION ","6"
"2022-05-19","Softball","Yes","No","UPPER MERION","13","HARRITON","6"
"2022-05-18","Softball","Yes","No","NESHAMINY","2","PENNSBURY","4"
"2022-05-18","Softball","Yes","No","LOWER MERION ","2","RIDLEY","17"
"2022-05-18","Softball","Yes","No","HARRY S. TRUMAN","4","VILLA JOSEPH MARIE","7"
"2022-05-18","Softball","Yes","No","MOUNT ST. JOSEPH","3","PLYMOUTH WHITEMARSH","13"
"2022-05-18","Softball","Yes","No","SOUDERTON","8","CB EAST ","1"
"2022-05-18","Softball","Yes","No","DOCK MENNONITE","17","DELCO CHRISTIAN","1"
"2022-05-18","Softball","Yes","No","MaST CHARTER","4","BRISTOL","14"
"2022-05-18","Softball","Yes","No","CALVARY CHRISTIAN","2","RENAISSANCE ACADEMY","6"
"2022-05-18","Softball","Yes","No","QUAKERTOWN","6","PENNRIDGE","0"
"2022-05-18","Softball","Yes","No","INTERBORO","12","PENNCREST","2"
"2022-05-18","Softball","Yes","No","GARNET VALLEY","1","UNIONVILLE","0"
"2022-05-18","Softball","Yes","No","CB SOUTH","4","GWYNEDD MERCY","3"
"2022-05-18","Softball","Yes","No","DOWNINGTOWN EAST ","2","AVON GROVE","5"
"2022-05-18","Softball","Yes","No","STRATH HAVEN ","6","SPRINGFIELD (DELCO)","9"
"2022-05-18","Softball","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","16"
"2022-05-18","Softball","Yes","No","SUN VALLEY ","14","CHICHESTER","4"
"2022-05-18","Softball","Yes","No","RADNOR","3","UPPER DUBLIN","18"
"2022-05-18","Softball","Yes","No","HARRITON","0","WISSAHICKON","12"
"2022-05-18","Softball","Yes","No","UPPER DARBY","1","MERION MERCY","15"
"2022-05-18","Softball","Yes","No","UPPER MERION","8","ABINGTON ","9"
"2022-05-18","Softball","Yes","No","UPPER MORELAND","7","SPRINGFIELD TWP.(M)","4"
"2022-05-18","Softball","Yes","No","COUNCIL ROCK SOUTH ","3","CB WEST ","2"
"2022-05-18","Softball","Yes","No","VILLA MARIA ACADEMY","14","NAZARETH ACADEMY","4"
"2022-05-18","Softball","Yes","No","COATESVILLE","7","CONESTOGA","2"
"2022-05-17","Softball","Yes","No","PENNSBURY","11","COUNCIL ROCK NORTH ","0"
"2022-05-17","Softball","Yes","No","CB EAST ","0","NORTH PENN","9"
"2022-05-17","Softball","Yes","No","UPPER DUBLIN","0","HATBORO-HORSHAM","16"
"2022-05-17","Softball","Yes","No","DOWNINGTOWN EAST ","6","DOWNINGTOWN WEST ","3"
"2022-05-17","Softball","Yes","No","HARRY S. TRUMAN","4","COUNCIL ROCK SOUTH ","2"
"2022-05-17","Softball","Yes","No","WISSAHICKON","2","PLYMOUTH WHITEMARSH","3"
"2022-05-17","Softball","Yes","No","CB WEST ","0","SOUDERTON","5"
"2022-05-17","Softball","Yes","No","LOWER MORELAND","0","WILLIAM TENNENT","11"
