"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","STRATH HAVEN ","12","HARRITON","11"
"2019-05-09","Softball","Yes","No","ACADEMY PARK ","0","STRATH HAVEN ","11"
"2019-05-08","Softball","Yes","No","RADNOR","5","STRATH HAVEN ","4"
"2019-05-06","Softball","Yes","No","STRATH HAVEN ","4","MARPLE NEWTOWN","3"
"2019-05-02","Softball","Yes","No","PENNCREST","2","STRATH HAVEN ","12"
"2019-05-01","Softball","Yes","No","STRATH HAVEN ","3","SPRINGFIELD (DELCO)","5"
"2019-04-29","Softball","Yes","No","STRATH HAVEN ","4","CONESTOGA","13"
"2019-04-25","Softball","Yes","No","LOWER MERION ","6","STRATH HAVEN ","5"
"2019-04-24","Softball","Yes","No","STRATH HAVEN ","1","GARNET VALLEY","15"
"2019-04-23","Softball","Yes","No","RIDLEY","13","STRATH HAVEN ","1"
"2019-04-11","Softball","Yes","No","STRATH HAVEN ","1","HAVERFORD","15"
"2019-04-10","Softball","Yes","No","UPPER DARBY","12","STRATH HAVEN ","0"
"2019-04-08","Softball","Yes","No","HARRITON","1","STRATH HAVEN ","8"
"2019-04-03","Softball","Yes","No","STRATH HAVEN ","7","RADNOR","6"
"2019-04-02","Softball","Yes","No","SUN VALLEY ","5","STRATH HAVEN ","4"
"2019-04-01","Softball","Yes","No","MARPLE NEWTOWN","11","STRATH HAVEN ","10"
"2019-03-28","Softball","Yes","No","STRATH HAVEN ","9","PENN WOOD","3"
"2019-03-27","Softball","Yes","No","STRATH HAVEN ","14","PENNCREST","0"
"2019-03-26","Softball","Yes","No","STRATH HAVEN ","7","SPRINGFIELD (DELCO)","13"
