"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Softball","Yes","No","DELCO CHRISTIAN","23","CHRISTIAN ACADEMY","14"
"2024-05-14","Softball","Yes","No","MORRISVILLE","8","DELCO CHRISTIAN","26"
"2024-05-13","Softball","Yes","No","DELCO CHRISTIAN","17","Antietam High School","1"
"2024-05-07","Softball","Yes","No","DELCO CHRISTIAN","9","PLUMSTEAD CHRISTIAN","8"
"2024-05-06","Softball","Yes","No","DELCO CHRISTIAN","7","MORRISVILLE","0"
"2024-05-04","Softball","Yes","No","PLUMSTEAD CHRISTIAN","21","DELCO CHRISTIAN","6"
"2024-05-03","Softball","Yes","No","CHRISTIAN ACADEMY","15","DELCO CHRISTIAN","26"
"2024-05-01","Softball","Yes","No","DELCO CHRISTIAN","2","BRISTOL","31"
"2024-04-26","Softball","Yes","No","DELCO CHRISTIAN","19","FAITH CHRISTIAN","21"
"2024-04-25","Softball","Yes","No","CALVARY CHRISTIAN","13","DELCO CHRISTIAN","19"
"2024-04-23","Softball","Yes","No","DELCO CHRISTIAN","10","RENAISSANCE ACADEMY","21"
"2024-04-22","Softball","Yes","No","DELCO CHRISTIAN","0","MERION MERCY","27"
"2024-04-19","Softball","Yes","No","FAITH CHRISTIAN","21","DELCO CHRISTIAN","7"
"2024-04-17","Softball","Yes","No","MaST CHARTER","16","DELCO CHRISTIAN","1"
"2024-04-15","Softball","Yes","No","DOCK MENNONITE","15","DELCO CHRISTIAN","0"
"2024-03-22","Softball","Yes","No","WISSAHICKON","21","DELCO CHRISTIAN","6"
"2024-03-20","Softball","Yes","No","DELCO CHRISTIAN","1","DOCK MENNONITE","20"
"2024-03-18","Softball","Yes","No","DELCO CHRISTIAN","14","Antietam High School","12"
