"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","LOWER MORELAND","4","NEW HOPE SOLEBURY","8"
"2019-05-15","Softball","Yes","No","LOWER MORELAND","1","FAITH CHRISTIAN","7"
"2019-05-10","Softball","Yes","No","MaST CHARTER","2","LOWER MORELAND","17"
"2019-05-09","Softball","Yes","No","BRISTOL","13","LOWER MORELAND","0"
"2019-05-07","Softball","Yes","No","LOWER MORELAND","1","DOCK MENNONITE","9"
"2019-05-06","Softball","Yes","No","NEW HOPE SOLEBURY","12","LOWER MORELAND","1"
"2019-05-03","Softball","Yes","No","PLUMSTEAD CHRISTIAN","4","LOWER MORELAND","18"
"2019-04-30","Softball","Yes","No","CALVARY CHRISTIAN","10","LOWER MORELAND","0"
"2019-04-29","Softball","Yes","No","LOWER MORELAND","14","PHIL-MONT CHRISTIAN","13"
"2019-04-27","Softball","Yes","No","George School ","13","LOWER MORELAND","5"
"2019-04-25","Softball","Yes","No","MORRISVILLE","6","LOWER MORELAND","27"
"2019-04-24","Softball","Yes","No","LOWER MORELAND","11","CHRISTIAN ACADEMY","4"
"2019-04-10","Softball","Yes","No","DELCO CHRISTIAN","8","LOWER MORELAND","9"
"2019-04-08","Softball","Yes","No","LOWER MORELAND","12","Perkiomen School","5"
"2019-04-04","Softball","Yes","No","LOWER MORELAND","6","BRISTOL","15"
"2019-04-02","Softball","Yes","No","DOCK MENNONITE","16","LOWER MORELAND","3"
"2019-03-28","Softball","Yes","No","LOWER MORELAND","8","MaST CHARTER","2"
"2019-03-26","Softball","Yes","No","LOWER MORELAND","0","CALVARY CHRISTIAN","10"
"2019-03-25","Softball","Yes","No","LOWER MORELAND","21","Academy of the New Church ","6"
