"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-18","Softball","Yes","No","NESHAMINY","0","PENNSBURY","13"
"2023-05-15","Softball","Yes","No","COUNCIL ROCK NORTH ","8","NESHAMINY","9"
"2023-05-11","Softball","Yes","No","NESHAMINY","9","HARRY S. TRUMAN","2"
"2023-05-09","Softball","Yes","No","NESHAMINY","7","COUNCIL ROCK SOUTH ","6"
"2023-05-08","Softball","Yes","No","NESHAMINY","4","Conwell-Egan Catholic HS","6"
"2023-05-03","Softball","Yes","No","CB WEST ","3","NESHAMINY","6"
"2023-05-02","Softball","Yes","No","CB EAST ","10","NESHAMINY","20"
"2023-04-25","Softball","Yes","No","NESHAMINY","4","PENNRIDGE","5"
"2023-04-21","Softball","Yes","No","NORTH PENN","10","NESHAMINY","0"
"2023-04-19","Softball","Yes","No","NESHAMINY","1","CB SOUTH","2"
"2023-04-17","Softball","Yes","No","BENSALEM","2","NESHAMINY","13"
"2023-04-13","Softball","Yes","No","NESHAMINY","4","COUNCIL ROCK NORTH ","1"
"2023-04-11","Softball","Yes","No","NESHAMINY","5","HARRY S. TRUMAN","3"
"2023-04-04","Softball","Yes","No","NESHAMINY","5","CONESTOGA","9"
"2023-04-03","Softball","Yes","No","NESHAMINY","2","SOUDERTON","1"
"2023-03-31","Softball","Yes","No","QUAKERTOWN","9","NESHAMINY","2"
"2023-03-30","Softball","Yes","No","COUNCIL ROCK SOUTH ","6","NESHAMINY","4"
"2023-03-28","Softball","Yes","No","PENNSBURY","4","NESHAMINY","3"
"2023-03-23","Softball","Yes","No","NESHAMINY","10","Archbishop Ryan High School","0"
"2023-03-22","Softball","Yes","No","NESHAMINY","10","BENSALEM","0"
