"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Softball","Yes","No","WC HENDERSON","16","BISHOP SHANAHAN","6"
"2024-05-08","Softball","Yes","No","WC HENDERSON","5","GREAT VALLEY","0"
"2024-05-06","Softball","Yes","No","DOWNINGTOWN EAST ","9","WC HENDERSON","1"
"2024-05-03","Softball","Yes","No","AVON GROVE","14","WC HENDERSON","4"
"2024-05-01","Softball","Yes","No","UNIONVILLE","17","WC HENDERSON","2"
"2024-04-30","Softball","Yes","No","WC HENDERSON","7","VILLA MARIA ACADEMY","12"
"2024-04-29","Softball","Yes","No","WC EAST ","8","WC HENDERSON","0"
"2024-04-26","Softball","Yes","No","COATESVILLE","18","WC HENDERSON","8"
"2024-04-24","Softball","Yes","No","WC HENDERSON","12","SUN VALLEY ","10"
"2024-04-22","Softball","Yes","No","DOWNINGTOWN WEST ","16","WC HENDERSON","1"
"2024-04-19","Softball","Yes","No","WC RUSTIN","12","WC HENDERSON","2"
"2024-04-17","Softball","Yes","No","OXFORD","19","WC HENDERSON","7"
"2024-04-15","Softball","Yes","No","BISHOP SHANAHAN","9","WC HENDERSON","8"
"2024-04-11","Softball","Yes","No","WC HENDERSON","3","WC EAST ","5"
"2024-04-10","Softball","Yes","No","WC HENDERSON","0","DOWNINGTOWN EAST ","19"
"2024-04-08","Softball","Yes","No","WC HENDERSON","0","AVON GROVE","10"
"2024-03-25","Softball","Yes","No","WC HENDERSON","1","COATESVILLE","12"
"2024-03-22","Softball","Yes","No","WC HENDERSON","15","CONESTOGA","17"
"2024-03-21","Softball","Yes","No","WC HENDERSON","15","KENNETT","2"
"2024-03-19","Softball","Yes","No","WC HENDERSON","0","DOWNINGTOWN WEST ","17"
