"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","VILLA JOSEPH MARIE","4","COUNCIL ROCK SOUTH ","15"
"2021-05-18","Softball","Yes","No","COUNCIL ROCK SOUTH ","5","HARRY S. TRUMAN","4"
"2021-05-17","Softball","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","13"
"2021-05-14","Softball","Yes","No","BENSALEM","9","COUNCIL ROCK SOUTH ","7"
"2021-05-12","Softball","Yes","No","PENNSBURY","4","COUNCIL ROCK SOUTH ","0"
"2021-05-11","Softball","Yes","No","COUNCIL ROCK SOUTH ","2","COUNCIL ROCK NORTH ","5"
"2021-05-06","Softball","Yes","No","COUNCIL ROCK SOUTH ","1","NESHAMINY","9"
"2021-05-04","Softball","Yes","No","CB SOUTH","13","COUNCIL ROCK SOUTH ","8"
"2021-05-03","Softball","Yes","No","SOUDERTON","11","COUNCIL ROCK SOUTH ","1"
"2021-04-28","Softball","Yes","No","COUNCIL ROCK SOUTH ","10","PENNRIDGE","8"
"2021-04-26","Softball","Yes","No","COUNCIL ROCK SOUTH ","0","NORTH PENN","5"
"2021-04-22","Softball","Yes","No","CB WEST ","8","COUNCIL ROCK SOUTH ","6"
"2021-04-20","Softball","Yes","No","COUNCIL ROCK SOUTH ","1","CB EAST ","14"
"2021-04-19","Softball","Yes","No","Archbishop Wood High School","4","COUNCIL ROCK SOUTH ","5"
"2021-04-16","Softball","Yes","No","HARRY S. TRUMAN","12","COUNCIL ROCK SOUTH ","11"
"2021-04-14","Softball","Yes","No","COUNCIL ROCK SOUTH ","7","BENSALEM","13"
"2021-04-09","Softball","Yes","No","COUNCIL ROCK NORTH ","10","COUNCIL ROCK SOUTH ","4"
"2021-04-07","Softball","Yes","No","NESHAMINY","3","COUNCIL ROCK SOUTH ","0"
"2021-04-06","Softball","Yes","No","COUNCIL ROCK SOUTH ","3","WISSAHICKON","2"
"2021-03-30","Softball","Yes","No","COUNCIL ROCK SOUTH ","11","VILLA JOSEPH MARIE","10"
