"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-13","Softball","Yes","No","MARPLE NEWTOWN","5","RADNOR","15"
"2019-05-11","Softball","Yes","No","MARPLE NEWTOWN","4","SUN VALLEY ","8"
"2019-05-08","Softball","Yes","No","MARPLE NEWTOWN","2","SPRINGFIELD (DELCO)","5"
"2019-05-06","Softball","Yes","No","STRATH HAVEN ","4","MARPLE NEWTOWN","3"
"2019-05-02","Softball","Yes","No","MARPLE NEWTOWN","4","HARRITON","12"
"2019-05-01","Softball","Yes","No","MARPLE NEWTOWN","8","PENNCREST","6"
"2019-04-29","Softball","Yes","No","MARPLE NEWTOWN","3","UPPER DARBY","6"
"2019-04-25","Softball","Yes","No","GARNET VALLEY","8","MARPLE NEWTOWN","0"
"2019-04-24","Softball","Yes","No","MARPLE NEWTOWN","4","LOWER MERION ","0"
"2019-04-17","Softball","Yes","No","INTERBORO","6","MARPLE NEWTOWN","5"
"2019-04-16","Softball","Yes","No","HAVERFORD","6","MARPLE NEWTOWN","2"
"2019-04-11","Softball","Yes","No","MARPLE NEWTOWN","1","RIDLEY","11"
"2019-04-10","Softball","Yes","No","CONESTOGA","13","MARPLE NEWTOWN","0"
"2019-04-08","Softball","Yes","No","RADNOR","0","MARPLE NEWTOWN","10"
"2019-04-03","Softball","Yes","No","SPRINGFIELD (DELCO)","3","MARPLE NEWTOWN","7"
"2019-04-01","Softball","Yes","No","MARPLE NEWTOWN","11","STRATH HAVEN ","10"
"2019-03-29","Softball","Yes","No","MARPLE NEWTOWN","9","PENN WOOD","2"
"2019-03-27","Softball","Yes","No","HARRITON","2","MARPLE NEWTOWN","15"
"2019-03-26","Softball","Yes","No","PENNCREST","4","MARPLE NEWTOWN","10"
