"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Softball","Yes","No","GARNET VALLEY","5","UNIONVILLE","11"
"2024-05-16","Softball","Yes","No","HATBORO-HORSHAM","0","AVON GROVE","2"
"2024-05-16","Softball","Yes","No","DOWNINGTOWN EAST ","1","DOWNINGTOWN WEST ","3"
"2024-05-16","Softball","Yes","No","SOUDERTON","6","PENNRIDGE","2"
"2024-05-16","Softball","Yes","No","COUNCIL ROCK SOUTH ","1","PENNSBURY","16"
"2024-05-16","Softball","Yes","No","BISHOP SHANAHAN","6","OXFORD","5"
"2024-05-16","Softball","Yes","No","OXFORD","14","KENNETT","4"
"2024-05-16","Softball","Yes","No","BENSALEM","4","GWYNEDD MERCY","9"
"2024-05-16","Softball","Yes","No","UPPER MERION","6","HARRITON","2"
"2024-05-16","Softball","Yes","No","SUN VALLEY ","12","CHICHESTER","1"
"2024-05-16","Softball","Yes","No","COLLEGIUM CHARTER","20","ACADEMY PARK ","4"
"2024-05-16","Softball","Yes","No","DELCO CHRISTIAN","23","CHRISTIAN ACADEMY","14"
"2024-05-15","Softball","Yes","No","INTERBORO","2","CONESTOGA","9"
"2024-05-15","Softball","Yes","No","MaST CHARTER","1","MORRISVILLE","0"
"2024-05-14","Softball","Yes","No","GREAT VALLEY","2","WC RUSTIN","13"
"2024-05-14","Softball","Yes","No","NORTH PENN","11","CB EAST ","3"
"2024-05-14","Softball","Yes","No","ABINGTON ","1","QUAKERTOWN","6"
"2024-05-14","Softball","Yes","No","CB SOUTH","10","PENNRIDGE","0"
"2024-05-14","Softball","Yes","No","UPPER DUBLIN","6","HATBORO-HORSHAM","7"
"2024-05-14","Softball","Yes","No","MARPLE NEWTOWN","10","INTERBORO","9"
"2024-05-14","Softball","Yes","No","VILLA JOSEPH MARIE","2","MOUNT ST. JOSEPH","7"
"2024-05-14","Softball","Yes","No","LOWER MORELAND","0","WILLIAM TENNENT","18"
"2024-05-14","Softball","Yes","No","VILLA MARIA ACADEMY","9","RIDLEY","10"
"2024-05-14","Softball","Yes","No","WISSAHICKON","1","PLYMOUTH WHITEMARSH","11"
"2024-05-14","Softball","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK SOUTH ","8"
"2024-05-14","Softball","Yes","No","KENNETT","2","OXFORD","11"
"2024-05-14","Softball","Yes","No","PENNSBURY","9","COUNCIL ROCK NORTH ","3"
"2024-05-14","Softball","Yes","No","BENSALEM","4","NESHAMINY","16"
"2024-05-14","Softball","Yes","No","UNIONVILLE","5","SUN VALLEY ","2"
"2024-05-14","Softball","Yes","No","NEW HOPE SOLEBURY","3","UPPER MORELAND","9"
"2024-05-14","Softball","Yes","No","SPRINGFIELD TWP.(M)","12","CHELTENHAM","2"
"2024-05-14","Softball","Yes","No","MaST CHARTER","6","CALVARY CHRISTIAN","4"
"2024-05-14","Softball","Yes","No","WC HENDERSON","16","BISHOP SHANAHAN","6"
"2024-05-14","Softball","Yes","No","MORRISVILLE","8","DELCO CHRISTIAN","26"
"2024-05-13","Softball","Yes","No","UNIONVILLE","11","GREAT VALLEY","0"
"2024-05-13","Softball","Yes","No","GARNET VALLEY","1","RIDLEY","9"
"2024-05-13","Softball","Yes","No","BRISTOL","14","RENAISSANCE ACADEMY","0"
