"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Softball","Yes","No","AVON GROVE","9","COATESVILLE","3"
"2023-05-12","Softball","Yes","No","COATESVILLE","14","WC EAST ","4"
"2023-05-10","Softball","Yes","No","COATESVILLE","5","WC RUSTIN","4"
"2023-05-09","Softball","Yes","No","KENNETT","2","COATESVILLE","23"
"2023-05-08","Softball","Yes","No","COATESVILLE","2","DOWNINGTOWN EAST ","13"
"2023-05-05","Softball","Yes","No","COATESVILLE","7","DOWNINGTOWN WEST ","8"
"2023-05-02","Softball","Yes","No","OXFORD","12","COATESVILLE","2"
"2023-04-27","Softball","Yes","No","COATESVILLE","13","WC HENDERSON","3"
"2023-04-27","Softball","Yes","No","WC HENDERSON","12","COATESVILLE","1"
"2023-04-24","Softball","Yes","No","COATESVILLE","4","BISHOP SHANAHAN","3"
"2023-04-21","Softball","Yes","No","COATESVILLE","14","AVON GROVE","13"
"2023-04-19","Softball","Yes","No","SUN VALLEY ","2","COATESVILLE","11"
"2023-04-17","Softball","Yes","No","WC EAST ","2","COATESVILLE","16"
"2023-04-14","Softball","Yes","No","COATESVILLE","12","UNIONVILLE","14"
"2023-04-12","Softball","Yes","No","DOWNINGTOWN EAST ","9","COATESVILLE","3"
"2023-04-10","Softball","Yes","No","DOWNINGTOWN WEST ","11","COATESVILLE","1"
"2023-04-04","Softball","Yes","No","PENNRIDGE","15","COATESVILLE","6"
"2023-04-03","Softball","Yes","No","COATESVILLE","17","GREAT VALLEY","2"
"2023-03-28","Softball","Yes","No","COATESVILLE","11","Twin Valley High School","1"
"2023-03-21","Softball","Yes","No","BISHOP SHANAHAN","0","COATESVILLE","15"
