"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","NAZARETH ACADEMY","2","BRISTOL","1"
"2023-05-16","Softball","Yes","No","MaST CHARTER","1","BRISTOL","16"
"2023-05-09","Softball","Yes","No","BRISTOL","6","CALVARY CHRISTIAN","3"
"2023-05-08","Softball","Yes","No","MORRISVILLE","0","BRISTOL","7"
"2023-05-02","Softball","Yes","No","DOCK MENNONITE","7","BRISTOL","10"
"2023-04-27","Softball","Yes","No","BRISTOL","18","DELCO CHRISTIAN","0"
"2023-04-25","Softball","Yes","No","BRISTOL","6","FAITH CHRISTIAN","2"
"2023-04-24","Softball","Yes","No","BRISTOL","8","VILLA JOSEPH MARIE","4"
"2023-04-20","Softball","Yes","No","PLUMSTEAD CHRISTIAN","4","BRISTOL","22"
"2023-04-19","Softball","Yes","No","BRISTOL","16","George School ","1"
"2023-04-18","Softball","Yes","No","BRISTOL","18","CHRISTIAN ACADEMY","0"
"2023-04-13","Softball","Yes","No","BRISTOL","3","COUNCIL ROCK SOUTH ","13"
"2023-04-12","Softball","Yes","No","BRISTOL","13","MaST CHARTER","3"
"2023-04-06","Softball","Yes","No","BENSALEM","2","BRISTOL","0"
"2023-03-31","Softball","Yes","No","CALVARY CHRISTIAN","0","BRISTOL","18"
"2023-03-30","Softball","Yes","No","BRISTOL","15","MORRISVILLE","0"
"2023-03-22","Softball","Yes","No","RENAISSANCE ACADEMY","2","BRISTOL","3"
"2023-03-20","Softball","Yes","No","BRISTOL","6","RENAISSANCE ACADEMY","3"
