"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Softball","Yes","No","BENSALEM","4","NESHAMINY","14"
"2021-05-14","Softball","Yes","No","NESHAMINY","4","COUNCIL ROCK NORTH ","3"
"2021-05-12","Softball","Yes","No","NESHAMINY","10","HARRY S. TRUMAN","1"
"2021-05-10","Softball","Yes","No","NESHAMINY","2","PENNSBURY","4"
"2021-05-07","Softball","Yes","No","NESHAMINY","8","Lawrenceville School (NJ)","10"
"2021-05-06","Softball","Yes","No","COUNCIL ROCK SOUTH ","1","NESHAMINY","9"
"2021-05-04","Softball","Yes","No","CB EAST ","1","NESHAMINY","9"
"2021-05-03","Softball","Yes","No","NESHAMINY","15","Lansdale Catholic High School","0"
"2021-04-30","Softball","Yes","No","NESHAMINY","4","CB SOUTH","1"
"2021-04-29","Softball","Yes","No","Conwell-Egan Catholic HS","0","NESHAMINY","13"
"2021-04-26","Softball","Yes","No","NESHAMINY","12","PENNRIDGE","2"
"2021-04-23","Softball","Yes","No","NORTH PENN","5","NESHAMINY","2"
"2021-04-20","Softball","Yes","No","NESHAMINY","8","CB WEST ","4"
"2021-04-16","Softball","Yes","No","NESHAMINY","16","BENSALEM","5"
"2021-04-14","Softball","Yes","No","COUNCIL ROCK NORTH ","2","NESHAMINY","6"
"2021-04-12","Softball","Yes","No","HARRY S. TRUMAN","2","NESHAMINY","8"
"2021-04-09","Softball","Yes","No","PENNSBURY","9","NESHAMINY","3"
"2021-04-07","Softball","Yes","No","NESHAMINY","3","COUNCIL ROCK SOUTH ","0"
"2021-03-30","Softball","Yes","No","SOUDERTON","3","NESHAMINY","0"
