"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Softball","Yes","No","PERKIOMEN VALLEY ","4","GWYNEDD MERCY","0"
"2021-05-13","Softball","Yes","No","VILLA MARIA ACADEMY","1","GWYNEDD MERCY","8"
"2021-05-11","Softball","Yes","No","GWYNEDD MERCY","6","MOUNT ST. JOSEPH","2"
"2021-05-10","Softball","Yes","No","Archbishop Wood High School","1","GWYNEDD MERCY","9"
"2021-05-06","Softball","Yes","No","GWYNEDD MERCY","8","ST. BASIL ","1"
"2021-05-04","Softball","Yes","No","GWYNEDD MERCY","3","VILLA JOSEPH MARIE","1"
"2021-05-03","Softball","Yes","No","GWYNEDD MERCY","9","MERION MERCY","0"
"2021-05-01","Softball","Yes","No","GWYNEDD MERCY","3","WC RUSTIN","8"
"2021-04-29","Softball","Yes","No","UPPER DUBLIN","3","GWYNEDD MERCY","6"
"2021-04-27","Softball","Yes","No","NAZARETH ACADEMY","2","GWYNEDD MERCY","3"
"2021-04-23","Softball","Yes","No","GWYNEDD MERCY","15","MORRISVILLE","0"
"2021-04-22","Softball","Yes","No","MERION MERCY","6","GWYNEDD MERCY","11"
"2021-04-20","Softball","Yes","No","GWYNEDD MERCY","11","VILLA MARIA ACADEMY","4"
"2021-04-15","Softball","Yes","No","MOUNT ST. JOSEPH","2","GWYNEDD MERCY","6"
"2021-04-14","Softball","Yes","No","VILLA JOSEPH MARIE","7","GWYNEDD MERCY","10"
"2021-04-13","Softball","Yes","No","ST. BASIL ","0","GWYNEDD MERCY","11"
"2021-03-30","Softball","Yes","No","GWYNEDD MERCY","10","NAZARETH ACADEMY","23"
"2021-03-26","Softball","Yes","No","DOCK MENNONITE","2","GWYNEDD MERCY","12"
