"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","COUNCIL ROCK NORTH ","11","CB EAST ","10"
"2022-05-18","Softball","Yes","No","SOUDERTON","8","CB EAST ","1"
"2022-05-17","Softball","Yes","No","CB EAST ","0","NORTH PENN","9"
"2022-05-12","Softball","Yes","No","CB EAST ","7","CB WEST ","2"
"2022-05-10","Softball","Yes","No","CB SOUTH","12","CB EAST ","2"
"2022-05-09","Softball","Yes","No","CB EAST ","1","COUNCIL ROCK SOUTH ","9"
"2022-05-04","Softball","Yes","No","CB EAST ","0","PENNRIDGE","7"
"2022-05-02","Softball","Yes","No","NESHAMINY","8","CB EAST ","0"
"2022-04-28","Softball","Yes","No","CB EAST ","0","PENNSBURY","7"
"2022-04-26","Softball","Yes","No","HARRY S. TRUMAN","13","CB EAST ","12"
"2022-04-25","Softball","Yes","No","CB EAST ","5","CB SOUTH","2"
"2022-04-22","Softball","Yes","No","VILLA MARIA ACADEMY","3","CB EAST ","9"
"2022-04-20","Softball","Yes","No","CB EAST ","4","BENSALEM","7"
"2022-04-13","Softball","Yes","No","NORTH PENN","12","CB EAST ","2"
"2022-04-11","Softball","Yes","No","CB WEST ","6","CB EAST ","8"
"2022-04-05","Softball","Yes","No","CB EAST ","5","SOUDERTON","6"
"2022-04-01","Softball","Yes","No","PENNRIDGE","5","CB EAST ","8"
"2022-03-31","Softball","Yes","No","CB EAST ","11","NAZARETH ACADEMY","1"
"2022-03-25","Softball","Yes","No","PLYMOUTH WHITEMARSH","3","CB EAST ","6"
