"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Softball","Yes","No","QUAKERTOWN","2","SOUDERTON","1"
"2019-05-10","Softball","Yes","No","UPPER MERION","0","QUAKERTOWN","12"
"2019-05-09","Softball","Yes","No","CB WEST ","1","QUAKERTOWN","5"
"2019-05-07","Softball","Yes","No","QUAKERTOWN","6","CB EAST ","4"
"2019-05-03","Softball","Yes","No","Bangor Area High School","9","QUAKERTOWN","8"
"2019-05-02","Softball","Yes","No","NORTH PENN","2","QUAKERTOWN","1"
"2019-04-30","Softball","Yes","No","QUAKERTOWN","7","Salisbury Township High School","5"
"2019-04-25","Softball","Yes","No","PENNRIDGE","4","QUAKERTOWN","7"
"2019-04-23","Softball","Yes","No","QUAKERTOWN","10","CB SOUTH","0"
"2019-04-18","Softball","Yes","No","QUAKERTOWN","1","NESHAMINY","9"
"2019-04-17","Softball","Yes","No","SOUDERTON","7","QUAKERTOWN","6"
"2019-04-16","Softball","Yes","No","QUAKERTOWN","1","CB WEST ","0"
"2019-04-11","Softball","Yes","No","QUAKERTOWN","8","CB EAST ","3"
"2019-04-10","Softball","Yes","No","QUAKERTOWN","2","NORTH PENN","3"
"2019-04-08","Softball","Yes","No","MOUNT ST. JOSEPH","1","QUAKERTOWN","9"
"2019-04-04","Softball","Yes","No","WILLIAM TENNENT","7","QUAKERTOWN","6"
"2019-04-02","Softball","Yes","No","QUAKERTOWN","12","PENNRIDGE","11"
"2019-04-01","Softball","Yes","No","QUAKERTOWN","6","BOYERTOWN","3"
"2019-03-28","Softball","Yes","No","CB SOUTH","12","QUAKERTOWN","2"
"2019-03-25","Softball","Yes","No","UPPER PERKIOMEN","7","QUAKERTOWN","5"
