"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Softball","Yes","No","STRATH HAVEN ","6","PENNCREST","2"
"2024-05-08","Softball","Yes","No","STRATH HAVEN ","3","SPRINGFIELD (DELCO)","9"
"2024-05-06","Softball","Yes","No","HARRITON","7","STRATH HAVEN ","4"
"2024-05-02","Softball","Yes","No","STRATH HAVEN ","15","RADNOR","14"
"2024-05-01","Softball","Yes","No","MARPLE NEWTOWN","10","STRATH HAVEN ","0"
"2024-04-29","Softball","Yes","No","HAVERFORD","10","STRATH HAVEN ","0"
"2024-04-26","Softball","Yes","No","SUN VALLEY ","12","STRATH HAVEN ","2"
"2024-04-25","Softball","Yes","No","STRATH HAVEN ","4","HARRITON","10"
"2024-04-24","Softball","Yes","No","STRATH HAVEN ","7","UPPER DARBY","3"
"2024-04-22","Softball","Yes","No","CONESTOGA","10","STRATH HAVEN ","0"
"2024-04-18","Softball","Yes","No","STRATH HAVEN ","13","LOWER MERION ","1"
"2024-04-17","Softball","Yes","No","GARNET VALLEY","10","STRATH HAVEN ","0"
"2024-04-15","Softball","Yes","No","STRATH HAVEN ","0","RIDLEY","11"
"2024-04-12","Softball","Yes","No","STRATH HAVEN ","2","MARPLE NEWTOWN","11"
"2024-04-10","Softball","Yes","No","PENNCREST","1","STRATH HAVEN ","5"
"2024-04-08","Softball","Yes","No","SPRINGFIELD (DELCO)","11","STRATH HAVEN ","1"
"2024-04-02","Softball","Yes","No","RADNOR","7","STRATH HAVEN ","12"
"2024-03-22","Softball","Yes","No","CHICHESTER","14","STRATH HAVEN ","4"
"2024-03-21","Softball","Yes","No","STRATH HAVEN ","15","PENN WOOD","4"
"2024-03-19","Softball","Yes","No","STRATH HAVEN ","2","ABINGTON ","3"
