"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Softball","Yes","No","PENNRIDGE","5","CB SOUTH","9"
"2021-05-17","Softball","Yes","No","CB SOUTH","8","HATBORO-HORSHAM","21"
"2021-05-14","Softball","Yes","No","CB SOUTH","0","NORTH PENN","6"
"2021-05-12","Softball","Yes","No","CB EAST ","3","CB SOUTH","1"
"2021-05-10","Softball","Yes","No","CB SOUTH","5","CB WEST ","1"
"2021-05-07","Softball","Yes","No","QUAKERTOWN","15","CB SOUTH","3"
"2021-05-06","Softball","Yes","No","SOUDERTON","7","CB SOUTH","2"
"2021-05-04","Softball","Yes","No","CB SOUTH","13","COUNCIL ROCK SOUTH ","8"
"2021-05-01","Softball","Yes","No","AVON GROVE","8","CB SOUTH","7"
"2021-04-30","Softball","Yes","No","NESHAMINY","4","CB SOUTH","1"
"2021-04-28","Softball","Yes","No","CB SOUTH","2","PENNSBURY","6"
"2021-04-26","Softball","Yes","No","HARRY S. TRUMAN","5","CB SOUTH","16"
"2021-04-22","Softball","Yes","No","COUNCIL ROCK NORTH ","3","CB SOUTH","7"
"2021-04-20","Softball","Yes","No","CB SOUTH","10","BENSALEM","3"
"2021-04-16","Softball","Yes","No","CB SOUTH","7","PENNRIDGE","6"
"2021-04-14","Softball","Yes","No","NORTH PENN","9","CB SOUTH","0"
"2021-04-13","Softball","Yes","No","CB SOUTH","1","CB EAST ","3"
"2021-04-09","Softball","Yes","No","CB WEST ","3","CB SOUTH","7"
"2021-04-07","Softball","Yes","No","CB SOUTH","7","SOUDERTON","13"
"2021-03-30","Softball","Yes","No","CB SOUTH","3","PLYMOUTH WHITEMARSH","9"
