"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Softball","Yes","No","GREAT VALLEY","7","WC HENDERSON","4"
"2021-05-17","Softball","Yes","No","GREAT VALLEY","7","WC RUSTIN","9"
"2021-05-14","Softball","Yes","No","OXFORD","9","GREAT VALLEY","1"
"2021-05-12","Softball","Yes","No","AVON GROVE","8","GREAT VALLEY","2"
"2021-05-10","Softball","Yes","No","GREAT VALLEY","4","UNIONVILLE","12"
"2021-05-06","Softball","Yes","No","GREAT VALLEY","3","SUN VALLEY ","9"
"2021-05-03","Softball","Yes","No","GREAT VALLEY","11","KENNETT","10"
"2021-04-28","Softball","Yes","No","WC EAST ","10","GREAT VALLEY","4"
"2021-04-26","Softball","Yes","No","WC RUSTIN","6","GREAT VALLEY","3"
"2021-04-21","Softball","Yes","No","GREAT VALLEY","0","DOWNINGTOWN WEST ","13"
"2021-04-19","Softball","Yes","No","GREAT VALLEY","5","OXFORD","17"
"2021-04-16","Softball","Yes","No","COATESVILLE","23","GREAT VALLEY","0"
"2021-04-14","Softball","Yes","No","UNIONVILLE","17","GREAT VALLEY","0"
"2021-04-09","Softball","Yes","No","DOWNINGTOWN EAST ","11","GREAT VALLEY","0"
"2021-04-07","Softball","Yes","No","SUN VALLEY ","10","GREAT VALLEY","0"
"2021-04-06","Softball","Yes","No","GREAT VALLEY","0","BISHOP SHANAHAN","21"
"2021-03-29","Softball","Yes","No","KENNETT","8","GREAT VALLEY","0"
"2021-03-26","Softball","Yes","No","GREAT VALLEY","5","CONESTOGA","15"
