"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","MORRISVILLE","1","PLUMSTEAD CHRISTIAN","22"
"2023-05-16","Softball","Yes","No","RENAISSANCE ACADEMY","16","PLUMSTEAD CHRISTIAN","1"
"2023-05-15","Softball","Yes","No","Lincoln Leadership Academy Charter School","1","PLUMSTEAD CHRISTIAN","20"
"2023-05-11","Softball","Yes","No","PLUMSTEAD CHRISTIAN","20","CHRISTIAN ACADEMY","9"
"2023-05-09","Softball","Yes","No","DOCK MENNONITE","15","PLUMSTEAD CHRISTIAN","0"
"2023-05-08","Softball","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","20"
"2023-05-04","Softball","Yes","No","PLUMSTEAD CHRISTIAN","20","DELCO CHRISTIAN","5"
"2023-05-02","Softball","Yes","No","FAITH CHRISTIAN","16","PLUMSTEAD CHRISTIAN","0"
"2023-04-25","Softball","Yes","No","MaST CHARTER","21","PLUMSTEAD CHRISTIAN","2"
"2023-04-24","Softball","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","19"
"2023-04-20","Softball","Yes","No","PLUMSTEAD CHRISTIAN","4","BRISTOL","22"
"2023-04-17","Softball","Yes","No","PLUMSTEAD CHRISTIAN","12","Lincoln Leadership Academy Charter School","13"
"2023-04-14","Softball","Yes","No","PLUMSTEAD CHRISTIAN","2","CALVARY CHRISTIAN","17"
"2023-04-12","Softball","Yes","No","PLUMSTEAD CHRISTIAN","15","Solebury School","5"
"2023-03-21","Softball","Yes","No","CHRISTIAN ACADEMY","12","PLUMSTEAD CHRISTIAN","17"
"2023-03-17","Softball","Yes","No","DELCO CHRISTIAN","8","PLUMSTEAD CHRISTIAN","28"
