"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-16","Softball","Yes","No","MaST CHARTER","1","BRISTOL","16"
"2023-05-10","Softball","Yes","No","CALVARY CHRISTIAN","6","MaST CHARTER","2"
"2023-05-08","Softball","Yes","No","MaST CHARTER","4","RENAISSANCE ACADEMY","14"
"2023-04-27","Softball","Yes","No","MaST CHARTER","0","FAITH CHRISTIAN","10"
"2023-04-25","Softball","Yes","No","MaST CHARTER","21","PLUMSTEAD CHRISTIAN","2"
"2023-04-21","Softball","Yes","No","MaST CHARTER","21","MORRISVILLE","0"
"2023-04-20","Softball","Yes","No","CHRISTIAN ACADEMY","2","MaST CHARTER","26"
"2023-04-18","Softball","Yes","No","MaST CHARTER","0","DOCK MENNONITE","7"
"2023-04-14","Softball","Yes","No","DELCO CHRISTIAN","2","MaST CHARTER","27"
"2023-04-13","Softball","Yes","No","MaST CHARTER","9","Swenson Arts And Technology High School","8"
"2023-04-12","Softball","Yes","No","BRISTOL","13","MaST CHARTER","3"
"2023-04-04","Softball","Yes","No","RENAISSANCE ACADEMY","10","MaST CHARTER","4"
"2023-04-03","Softball","Yes","No","UPPER MORELAND","17","MaST CHARTER","0"
"2023-03-30","Softball","Yes","No","MaST CHARTER","5","CALVARY CHRISTIAN","6"
"2023-03-29","Softball","Yes","No","MORRISVILLE","1","MaST CHARTER","13"
"2023-03-23","Softball","Yes","No","MaST CHARTER","10","New Foundations Charter HS ","0"
