"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Softball","Yes","No","PHOENIXVILLE","1","SPRING-FORD","18"
"2023-05-09","Softball","Yes","No","PERKIOMEN VALLEY ","1","SPRING-FORD","3"
"2023-05-08","Softball","Yes","No","SPRING-FORD","12","NORRISTOWN","2"
"2023-05-05","Softball","Yes","No","METHACTON","5","SPRING-FORD","7"
"2023-05-03","Softball","Yes","No","POPE JOHN PAUL II","2","SPRING-FORD","12"
"2023-05-01","Softball","Yes","No","SPRING-FORD","3","BOYERTOWN","2"
"2023-04-27","Softball","Yes","No","Emmaus High School","1","SPRING-FORD","6"
"2023-04-26","Softball","Yes","No","SPRING-FORD","6","UPPER MERION","0"
"2023-04-24","Softball","Yes","No","SPRING-FORD","12","OWEN J. ROBERTS","8"
"2023-04-20","Softball","Yes","No","NORRISTOWN","3","SPRING-FORD","8"
"2023-04-19","Softball","Yes","No","SPRING-FORD","0","UPPER PERKIOMEN","1"
"2023-04-17","Softball","Yes","No","SPRING-FORD","7","METHACTON","2"
"2023-04-14","Softball","Yes","No","BOYERTOWN","9","SPRING-FORD","2"
"2023-04-12","Softball","Yes","No","POTTSGROVE","5","SPRING-FORD","10"
"2023-04-05","Softball","Yes","No","SPRING-FORD","9","PERKIOMEN VALLEY ","1"
"2023-04-03","Softball","Yes","No","OWEN J. ROBERTS","4","SPRING-FORD","14"
"2023-03-31","Softball","Yes","No","SPRING-FORD","17","POTTSTOWN","2"
"2023-03-22","Softball","Yes","No","Exeter Township High School","2","SPRING-FORD","14"
