"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","WILLIAM TENNENT","10","SPRINGFIELD TWP.(M)","0"
"2022-05-18","Softball","Yes","No","UPPER MORELAND","7","SPRINGFIELD TWP.(M)","4"
"2022-05-17","Softball","Yes","No","CHELTENHAM","8","SPRINGFIELD TWP.(M)","17"
"2022-05-12","Softball","Yes","No","SPRINGFIELD TWP.(M)","2","LOWER MORELAND","1"
"2022-05-10","Softball","Yes","No","SPRINGFIELD TWP.(M)","9","UPPER MORELAND","3"
"2022-05-04","Softball","Yes","No","NEW HOPE SOLEBURY","3","SPRINGFIELD TWP.(M)","4"
"2022-05-02","Softball","Yes","No","WISSAHICKON","11","SPRINGFIELD TWP.(M)","1"
"2022-04-28","Softball","Yes","No","HATBORO-HORSHAM","15","SPRINGFIELD TWP.(M)","0"
"2022-04-26","Softball","Yes","No","SPRINGFIELD TWP.(M)","0","ABINGTON ","12"
"2022-04-25","Softball","Yes","No","LOWER MORELAND","3","SPRINGFIELD TWP.(M)","4"
"2022-04-22","Softball","Yes","No","SPRINGFIELD TWP.(M)","6","PLYMOUTH WHITEMARSH","12"
"2022-04-20","Softball","Yes","No","QUAKERTOWN","10","SPRINGFIELD TWP.(M)","0"
"2022-04-18","Softball","Yes","No","SPRINGFIELD TWP.(M)","0","UPPER DUBLIN","15"
"2022-04-05","Softball","Yes","No","SPRINGFIELD TWP.(M)","0","WILLIAM TENNENT","12"
"2022-04-01","Softball","Yes","No","SPRINGFIELD TWP.(M)","7","NEW HOPE SOLEBURY","8"
"2022-03-29","Softball","Yes","No","BENSALEM","10","SPRINGFIELD TWP.(M)","4"
"2022-03-25","Softball","Yes","No","MERION MERCY","10","SPRINGFIELD TWP.(M)","0"
