"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","INTERBORO","0","PENNCREST","9"
"2019-05-14","Softball","Yes","No","SPRINGFIELD (DELCO)","5","PENNCREST","1"
"2019-05-09","Softball","Yes","No","HARRITON","14","PENNCREST","4"
"2019-05-06","Softball","Yes","No","PENNCREST","6","RADNOR","5"
"2019-05-02","Softball","Yes","No","PENNCREST","2","STRATH HAVEN ","12"
"2019-05-01","Softball","Yes","No","MARPLE NEWTOWN","8","PENNCREST","6"
"2019-04-30","Softball","Yes","No","UPPER DARBY","10","PENNCREST","0"
"2019-04-29","Softball","Yes","No","PENNCREST","0","GARNET VALLEY","13"
"2019-04-25","Softball","Yes","No","HAVERFORD","10","PENNCREST","0"
"2019-04-24","Softball","Yes","No","PENNCREST","3","RIDLEY","7"
"2019-04-16","Softball","Yes","No","PENNCREST","3","Cardinal O'Hara High School","11"
"2019-04-12","Softball","Yes","No","PENNCREST","0","MOUNT ST. JOSEPH","16"
"2019-04-11","Softball","Yes","No","PENNCREST","1","CONESTOGA","19"
"2019-04-10","Softball","Yes","No","LOWER MERION ","11","PENNCREST","10"
"2019-04-08","Softball","Yes","No","PENNCREST","0","SPRINGFIELD (DELCO)","14"
"2019-04-03","Softball","Yes","No","PENNCREST","15","HARRITON","16"
"2019-04-01","Softball","Yes","No","RADNOR","12","PENNCREST","7"
"2019-03-27","Softball","Yes","No","STRATH HAVEN ","14","PENNCREST","0"
"2019-03-26","Softball","Yes","No","PENNCREST","4","MARPLE NEWTOWN","10"
