"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","VILLA JOSEPH MARIE","4","COUNCIL ROCK SOUTH ","15"
"2021-05-15","Softball","Yes","No","BENSALEM","10","VILLA JOSEPH MARIE","2"
"2021-05-14","Softball","Yes","No","VILLA JOSEPH MARIE","8","NAZARETH ACADEMY","0"
"2021-05-13","Softball","Yes","No","VILLA JOSEPH MARIE","9","ST. BASIL ","0"
"2021-05-11","Softball","Yes","No","VILLA JOSEPH MARIE","10","MERION MERCY","0"
"2021-05-07","Softball","Yes","No","COUNCIL ROCK NORTH ","6","VILLA JOSEPH MARIE","4"
"2021-05-04","Softball","Yes","No","GWYNEDD MERCY","3","VILLA JOSEPH MARIE","1"
"2021-05-01","Softball","Yes","No","Conwell-Egan Catholic HS","13","VILLA JOSEPH MARIE","14"
"2021-04-29","Softball","Yes","No","VILLA MARIA ACADEMY","1","VILLA JOSEPH MARIE","8"
"2021-04-27","Softball","Yes","No","VILLA JOSEPH MARIE","9","MOUNT ST. JOSEPH","3"
"2021-04-22","Softball","Yes","No","NAZARETH ACADEMY","2","VILLA JOSEPH MARIE","11"
"2021-04-20","Softball","Yes","No","ST. BASIL ","0","VILLA JOSEPH MARIE","16"
"2021-04-19","Softball","Yes","No","VILLA JOSEPH MARIE","14","NEW HOPE SOLEBURY","4"
"2021-04-15","Softball","Yes","No","MERION MERCY","5","VILLA JOSEPH MARIE","16"
"2021-04-14","Softball","Yes","No","VILLA JOSEPH MARIE","7","GWYNEDD MERCY","10"
"2021-04-12","Softball","Yes","No","VILLA JOSEPH MARIE","6","Archbishop Wood High School","2"
"2021-04-10","Softball","Yes","No","MOUNT ST. JOSEPH","6","VILLA JOSEPH MARIE","18"
"2021-04-06","Softball","Yes","No","VILLA JOSEPH MARIE","10","VILLA MARIA ACADEMY","0"
"2021-03-30","Softball","Yes","No","COUNCIL ROCK SOUTH ","11","VILLA JOSEPH MARIE","10"
