"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Softball","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","22"
"2023-05-15","Softball","Yes","No","DOCK MENNONITE","22","DELCO CHRISTIAN","6"
"2023-05-11","Softball","Yes","No","FAITH CHRISTIAN","4","DOCK MENNONITE","8"
"2023-05-09","Softball","Yes","No","DOCK MENNONITE","15","PLUMSTEAD CHRISTIAN","0"
"2023-05-08","Softball","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","20"
"2023-05-05","Softball","Yes","No","Academy of the New Church ","2","DOCK MENNONITE","17"
"2023-05-04","Softball","Yes","No","CHRISTIAN ACADEMY","0","DOCK MENNONITE","19"
"2023-05-03","Softball","Yes","No","MORRISVILLE","4","DOCK MENNONITE","25"
"2023-05-02","Softball","Yes","No","DOCK MENNONITE","7","BRISTOL","10"
"2023-04-25","Softball","Yes","No","CALVARY CHRISTIAN","8","DOCK MENNONITE","3"
"2023-04-24","Softball","Yes","No","DOCK MENNONITE","17","Lincoln Leadership Academy Charter School","0"
"2023-04-21","Softball","Yes","No","DOCK MENNONITE","16","CHRISTIAN ACADEMY","1"
"2023-04-20","Softball","Yes","No","DOCK MENNONITE","6","RENAISSANCE ACADEMY","12"
"2023-04-18","Softball","Yes","No","MaST CHARTER","0","DOCK MENNONITE","7"
"2023-04-06","Softball","Yes","No","DOCK MENNONITE","5","GWYNEDD MERCY","8"
"2023-04-04","Softball","Yes","No","DOCK MENNONITE","4","UPPER MORELAND","5"
"2023-03-29","Softball","Yes","No","DOCK MENNONITE","8","FAITH CHRISTIAN","2"
"2023-03-22","Softball","Yes","No","DOCK MENNONITE","3","Lansdale Catholic High School","6"
"2023-03-20","Softball","Yes","No","LOWER MORELAND","7","DOCK MENNONITE","10"
"2023-03-17","Softball","Yes","No","UPPER DUBLIN","6","DOCK MENNONITE","2"
