"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Softball","Yes","No","ABINGTON ","1","QUAKERTOWN","6"
"2024-05-10","Softball","Yes","No","ABINGTON ","12","CHELTENHAM","2"
"2024-05-09","Softball","Yes","No","WISSAHICKON","10","ABINGTON ","6"
"2024-05-07","Softball","Yes","No","ABINGTON ","6","UPPER DUBLIN","5"
"2024-05-02","Softball","Yes","No","HATBORO-HORSHAM","6","ABINGTON ","2"
"2024-04-30","Softball","Yes","No","ABINGTON ","2","PLYMOUTH WHITEMARSH","4"
"2024-04-29","Softball","Yes","No","ABINGTON ","10","LOWER MORELAND","0"
"2024-04-26","Softball","Yes","No","ABINGTON ","3","WILLIAM TENNENT","5"
"2024-04-24","Softball","Yes","No","SPRINGFIELD TWP.(M)","2","ABINGTON ","11"
"2024-04-18","Softball","Yes","No","NEW HOPE SOLEBURY","11","ABINGTON ","1"
"2024-04-16","Softball","Yes","No","UPPER DUBLIN","5","ABINGTON ","0"
"2024-04-11","Softball","Yes","No","ABINGTON ","2","UPPER MORELAND","9"
"2024-04-09","Softball","Yes","No","QUAKERTOWN","10","ABINGTON ","0"
"2024-04-08","Softball","Yes","No","ABINGTON ","5","MOUNT ST. JOSEPH","2"
"2024-04-05","Softball","Yes","No","ABINGTON ","8","WISSAHICKON","9"
"2024-03-26","Softball","Yes","No","ABINGTON ","2","HATBORO-HORSHAM","3"
"2024-03-21","Softball","Yes","No","PLYMOUTH WHITEMARSH","15","ABINGTON ","0"
"2024-03-19","Softball","Yes","No","STRATH HAVEN ","2","ABINGTON ","3"
