"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","DOWNINGTOWN EAST ","2","AVON GROVE","5"
"2022-05-17","Softball","Yes","No","WC EAST ","1","AVON GROVE","6"
"2022-05-12","Softball","Yes","No","AVON GROVE","0","DOWNINGTOWN EAST ","5"
"2022-05-11","Softball","Yes","No","GREAT VALLEY","2","AVON GROVE","14"
"2022-05-05","Softball","Yes","No","WC HENDERSON","2","AVON GROVE","5"
"2022-05-04","Softball","Yes","No","AVON GROVE","12","KENNETT","0"
"2022-05-02","Softball","Yes","No","DOWNINGTOWN WEST ","2","AVON GROVE","1"
"2022-04-29","Softball","Yes","No","AVON GROVE","10","COATESVILLE","0"
"2022-04-27","Softball","Yes","No","OXFORD","0","AVON GROVE","11"
"2022-04-25","Softball","Yes","No","BISHOP SHANAHAN","0","AVON GROVE","4"
"2022-04-23","Softball","Yes","No","CB SOUTH","1","AVON GROVE","4"
"2022-04-22","Softball","Yes","No","AVON GROVE","10","WC EAST ","0"
"2022-04-20","Softball","Yes","No","AVON GROVE","2","SUN VALLEY ","0"
"2022-04-13","Softball","Yes","No","UNIONVILLE","0","AVON GROVE","2"
"2022-04-08","Softball","Yes","No","AVON GROVE","1","WC HENDERSON","3"
"2022-04-05","Softball","Yes","No","AVON GROVE","2","WC RUSTIN","8"
"2022-04-04","Softball","Yes","No","AVON GROVE","1","DOWNINGTOWN WEST ","6"
"2022-04-01","Softball","Yes","No","COATESVILLE","0","AVON GROVE","8"
"2022-03-29","Softball","Yes","No","AVON GROVE","8","BISHOP SHANAHAN","0"
