"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","GARNET VALLEY","1","UNIONVILLE","0"
"2022-05-17","Softball","Yes","No","KENNETT","2","UNIONVILLE","6"
"2022-05-16","Softball","Yes","No","UNIONVILLE","9","SUN VALLEY ","0"
"2022-05-12","Softball","Yes","No","DOWNINGTOWN WEST ","5","UNIONVILLE","2"
"2022-05-11","Softball","Yes","No","WC EAST ","1","UNIONVILLE","2"
"2022-05-09","Softball","Yes","No","UNIONVILLE","9","GREAT VALLEY","6"
"2022-05-06","Softball","Yes","No","OXFORD","8","UNIONVILLE","7"
"2022-05-02","Softball","Yes","No","WC RUSTIN","9","UNIONVILLE","5"
"2022-04-27","Softball","Yes","No","DOWNINGTOWN EAST ","6","UNIONVILLE","2"
"2022-04-25","Softball","Yes","No","SUN VALLEY ","4","UNIONVILLE","6"
"2022-04-20","Softball","Yes","No","UNIONVILLE","1","COATESVILLE","2"
"2022-04-18","Softball","Yes","No","UNIONVILLE","15","KENNETT","5"
"2022-04-13","Softball","Yes","No","UNIONVILLE","0","AVON GROVE","2"
"2022-04-11","Softball","Yes","No","GREAT VALLEY","0","UNIONVILLE","5"
"2022-04-09","Softball","Yes","No","UNIONVILLE","3","PERKIOMEN VALLEY ","5"
"2022-04-06","Softball","Yes","No","BISHOP SHANAHAN","6","UNIONVILLE","8"
"2022-04-04","Softball","Yes","No","UNIONVILLE","6","OXFORD","5"
"2022-03-30","Softball","Yes","No","WC HENDERSON","8","UNIONVILLE","7"
"2022-03-28","Softball","Yes","No","UNIONVILLE","2","WC RUSTIN","9"
"2022-03-25","Softball","Yes","No","UNIONVILLE","2","METHACTON","4"
