"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Softball","Yes","No","HARRY S. TRUMAN","0","WILLIAM TENNENT","10"
"2019-05-10","Softball","Yes","No","WILLIAM TENNENT","15","CHELTENHAM","0"
"2019-05-09","Softball","Yes","No","WILLIAM TENNENT","9","COUNCIL ROCK SOUTH ","3"
"2019-05-07","Softball","Yes","No","NESHAMINY","6","WILLIAM TENNENT","1"
"2019-05-06","Softball","Yes","No","WISSAHICKON","1","WILLIAM TENNENT","13"
"2019-05-04","Softball","Yes","No","Archbishop Wood High School","3","WILLIAM TENNENT","13"
"2019-05-03","Softball","Yes","No","PENNRIDGE","5","WILLIAM TENNENT","4"
"2019-05-02","Softball","Yes","No","WILLIAM TENNENT","1","PENNSBURY","4"
"2019-04-30","Softball","Yes","No","WILLIAM TENNENT","5","COUNCIL ROCK NORTH ","3"
"2019-04-25","Softball","Yes","No","BENSALEM","6","WILLIAM TENNENT","9"
"2019-04-24","Softball","Yes","No","WILLIAM TENNENT","8","Archbishop Ryan High School","2"
"2019-04-17","Softball","Yes","No","WILLIAM TENNENT","12","HARRY S. TRUMAN","2"
"2019-04-12","Softball","Yes","No","COUNCIL ROCK SOUTH ","9","WILLIAM TENNENT","8"
"2019-04-11","Softball","Yes","No","WILLIAM TENNENT","4","NESHAMINY","5"
"2019-04-09","Softball","Yes","No","PENNSBURY","5","WILLIAM TENNENT","3"
"2019-04-04","Softball","Yes","No","WILLIAM TENNENT","7","QUAKERTOWN","6"
"2019-04-02","Softball","Yes","No","WILLIAM TENNENT","3","BENSALEM","4"
"2019-03-29","Softball","Yes","No","WILLIAM TENNENT","3","SOUDERTON","8"
"2019-03-27","Softball","Yes","No","WILLIAM TENNENT","7","UPPER MORELAND","6"
"2019-03-26","Softball","Yes","No","COUNCIL ROCK NORTH ","7","WILLIAM TENNENT","5"
