"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Softball","Yes","No","OWEN J. ROBERTS","15","POTTSTOWN","0"
"2023-05-09","Softball","Yes","No","OWEN J. ROBERTS","3","BOYERTOWN","16"
"2023-05-08","Softball","Yes","No","PERKIOMEN VALLEY ","3","OWEN J. ROBERTS","6"
"2023-05-05","Softball","Yes","No","OWEN J. ROBERTS","13","NORRISTOWN","5"
"2023-05-04","Softball","Yes","No","METHACTON","7","OWEN J. ROBERTS","2"
"2023-05-03","Softball","Yes","No","OWEN J. ROBERTS","4","POTTSGROVE","2"
"2023-05-02","Softball","Yes","No","OWEN J. ROBERTS","12","DOWNINGTOWN EAST ","19"
"2023-04-26","Softball","Yes","No","UPPER PERKIOMEN","6","OWEN J. ROBERTS","11"
"2023-04-24","Softball","Yes","No","SPRING-FORD","12","OWEN J. ROBERTS","8"
"2023-04-21","Softball","Yes","No","OWEN J. ROBERTS","3","PERKIOMEN VALLEY ","2"
"2023-04-19","Softball","Yes","No","OWEN J. ROBERTS","17","PHOENIXVILLE","2"
"2023-04-17","Softball","Yes","No","NORRISTOWN","2","OWEN J. ROBERTS","16"
"2023-04-14","Softball","Yes","No","OWEN J. ROBERTS","16","METHACTON","6"
"2023-04-12","Softball","Yes","No","UPPER MERION","2","OWEN J. ROBERTS","14"
"2023-04-11","Softball","Yes","No","DOWNINGTOWN WEST ","16","OWEN J. ROBERTS","6"
"2023-04-05","Softball","Yes","No","BOYERTOWN","7","OWEN J. ROBERTS","4"
"2023-04-03","Softball","Yes","No","OWEN J. ROBERTS","4","SPRING-FORD","14"
"2023-03-31","Softball","Yes","No","NORTH PENN","14","OWEN J. ROBERTS","0"
"2023-03-30","Softball","Yes","No","OWEN J. ROBERTS","11","POPE JOHN PAUL II","1"
"2023-03-17","Softball","Yes","No","UNIONVILLE","2","OWEN J. ROBERTS","4"
