"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","MOUNT ST. JOSEPH","3","PLYMOUTH WHITEMARSH","13"
"2022-05-17","Softball","Yes","No","WISSAHICKON","2","PLYMOUTH WHITEMARSH","3"
"2022-05-12","Softball","Yes","No","PLYMOUTH WHITEMARSH","2","ABINGTON ","3"
"2022-05-10","Softball","Yes","No","PLYMOUTH WHITEMARSH","14","UPPER DUBLIN","4"
"2022-05-09","Softball","Yes","No","HATBORO-HORSHAM","5","PLYMOUTH WHITEMARSH","0"
"2022-05-04","Softball","Yes","No","PLYMOUTH WHITEMARSH","0","QUAKERTOWN","10"
"2022-05-03","Softball","Yes","No","PLYMOUTH WHITEMARSH","5","OWEN J. ROBERTS","4"
"2022-05-02","Softball","Yes","No","PLYMOUTH WHITEMARSH","12","LOWER MORELAND","2"
"2022-04-30","Softball","Yes","No","PERKIOMEN VALLEY ","3","PLYMOUTH WHITEMARSH","6"
"2022-04-29","Softball","Yes","No","UPPER DUBLIN","9","PLYMOUTH WHITEMARSH","13"
"2022-04-28","Softball","Yes","No","PLYMOUTH WHITEMARSH","10","UPPER MORELAND","8"
"2022-04-26","Softball","Yes","No","WILLIAM TENNENT","4","PLYMOUTH WHITEMARSH","9"
"2022-04-25","Softball","Yes","No","QUAKERTOWN","2","PLYMOUTH WHITEMARSH","3"
"2022-04-22","Softball","Yes","No","SPRINGFIELD TWP.(M)","6","PLYMOUTH WHITEMARSH","12"
"2022-04-20","Softball","Yes","No","PLYMOUTH WHITEMARSH","11","NEW HOPE SOLEBURY","0"
"2022-04-18","Softball","Yes","No","CHELTENHAM","3","PLYMOUTH WHITEMARSH","24"
"2022-04-13","Softball","Yes","No","PLYMOUTH WHITEMARSH","0","WISSAHICKON","2"
"2022-04-12","Softball","Yes","No","PLYMOUTH WHITEMARSH","3","HATBORO-HORSHAM","6"
"2022-04-11","Softball","Yes","No","ABINGTON ","1","PLYMOUTH WHITEMARSH","6"
"2022-03-25","Softball","Yes","No","PLYMOUTH WHITEMARSH","3","CB EAST ","6"
