"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","COUNCIL ROCK SOUTH ","4","COUNCIL ROCK NORTH ","13"
"2019-05-15","Softball","Yes","No","VILLA JOSEPH MARIE","11","COUNCIL ROCK SOUTH ","1"
"2019-05-11","Softball","Yes","No","BENSALEM","7","COUNCIL ROCK SOUTH ","3"
"2019-05-10","Softball","Yes","No","COUNCIL ROCK SOUTH ","13","Archbishop Wood High School","8"
"2019-05-09","Softball","Yes","No","WILLIAM TENNENT","9","COUNCIL ROCK SOUTH ","3"
"2019-05-07","Softball","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","1"
"2019-05-02","Softball","Yes","No","METHACTON","5","COUNCIL ROCK SOUTH ","3"
"2019-05-01","Softball","Yes","No","Conwell-Egan Catholic HS","1","COUNCIL ROCK SOUTH ","3"
"2019-04-29","Softball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","4"
"2019-04-25","Softball","Yes","No","COUNCIL ROCK SOUTH ","0","NESHAMINY","9"
"2019-04-23","Softball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","8"
"2019-04-12","Softball","Yes","No","COUNCIL ROCK SOUTH ","9","WILLIAM TENNENT","8"
"2019-04-11","Softball","Yes","No","PENNSBURY","14","COUNCIL ROCK SOUTH ","2"
"2019-04-09","Softball","Yes","No","COUNCIL ROCK SOUTH ","5","BENSALEM","6"
"2019-04-08","Softball","Yes","No","SOUDERTON","4","COUNCIL ROCK SOUTH ","3"
"2019-03-29","Softball","Yes","No","COUNCIL ROCK SOUTH ","7","Lansdale Catholic High School","6"
"2019-03-28","Softball","Yes","No","COUNCIL ROCK SOUTH ","4","HARRY S. TRUMAN","5"
"2019-03-25","Softball","Yes","No","COUNCIL ROCK SOUTH ","5","NAZARETH ACADEMY","8"
"2019-03-22","Softball","Yes","No","NESHAMINY","7","COUNCIL ROCK SOUTH ","5"
